"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tribulje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tribulje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tribulje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tribulje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tribulje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tribulje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tribulje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tribulje","http://www.w3.org/2000/01/rdf-schema#label","Tribulje"
"http://hu.dbpedia.org/resource/Tribulje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengermellék-Hegyvidék_megye_települései"
"http://hu.dbpedia.org/resource/Tribulje","http://dbpedia.org/ontology/wikiPageID",1023297
"http://hu.dbpedia.org/resource/Tribulje","http://dbpedia.org/ontology/wikiPageRevisionID",21857927
"http://hu.dbpedia.org/resource/Tribulje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dobrinj.hr"
"http://hu.dbpedia.org/resource/Tribulje","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100505072540/http:/ineco.posluh.hr/pgz/dobrinj/sela.htm"
"http://hu.dbpedia.org/resource/Tribulje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzo-dobrinj.hr/"
"http://hu.dbpedia.org/resource/Tribulje","http://xmlns.com/foaf/0.1/name","Tribulje"
"http://hu.dbpedia.org/resource/Tribulje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tribulje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikipédiaforrás"
"http://hu.dbpedia.org/resource/Tribulje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tengermellék-Hegyvidék_megye"
"http://hu.dbpedia.org/resource/Tribulje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tribulje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Tribulje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Tribulje","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Tribulje","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Tribulje","http://hu.dbpedia.org/property/hosszúságiÍvperc",35
"http://hu.dbpedia.org/resource/Tribulje","http://hu.dbpedia.org/property/név","Tribulje"
"http://hu.dbpedia.org/resource/Tribulje","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Tribulje","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Tribulje","http://hu.dbpedia.org/property/szélességiÍvperc",8
"http://hu.dbpedia.org/resource/Tribulje","http://hu.dbpedia.org/property/megye","Tengermellék-Hegyvidék"
"http://hu.dbpedia.org/resource/Tribulje","http://hu.dbpedia.org/property/irányítószám",51514
"http://hu.dbpedia.org/resource/Tribulje","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Tribulje","http://hu.dbpedia.org/property/polgármester","Neven Komadina"
"http://hu.dbpedia.org/resource/Tribulje","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",110
"http://hu.dbpedia.org/resource/Tribulje","http://hu.dbpedia.org/property/község","Dobrinj"
"http://hu.dbpedia.org/resource/Tribulje","http://dbpedia.org/ontology/abstract","Tribulje (olaszul: Tribuglie) falu Horvátországban Tengermellék-Hegyvidék megyében. Közigazgatásilag Dobrinjhoz tartozik."
"http://hu.dbpedia.org/resource/Tribulje","http://dbpedia.org/ontology/postalCode","51514"
"http://hu.dbpedia.org/resource/Tribulje","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Tribulje","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Dobrinj"
"http://hu.dbpedia.org/resource/Tribulje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tribulje?oldid=21857927&ns=0"
"http://hu.dbpedia.org/resource/Tribulje","http://dbpedia.org/ontology/wikiPageLength",3698
"http://hu.dbpedia.org/resource/Tribulje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tribulje"
"http://hu.wikipedia.org/wiki/Tribulje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tribulje"
