"subject","predicate","object"
"http://hu.dbpedia.org/resource/CD66","http://www.w3.org/2000/01/rdf-schema#label","CD66"
"http://hu.dbpedia.org/resource/CD66","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xqmz"
"http://hu.dbpedia.org/resource/CD66","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_dízelmozdonyok"
"http://hu.dbpedia.org/resource/CD66","http://dbpedia.org/ontology/wikiPageID",673520
"http://hu.dbpedia.org/resource/CD66","http://dbpedia.org/ontology/wikiPageRevisionID",7942147
"http://hu.dbpedia.org/resource/CD66","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Class_66"
"http://hu.dbpedia.org/resource/CD66","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/CD66?oldid=7942147&ns=0"
"http://hu.dbpedia.org/resource/CD66","http://dbpedia.org/ontology/wikiPageLength",62
"http://hu.dbpedia.org/resource/CD66","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/CD66"
"http://hu.wikipedia.org/wiki/CD66","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/CD66"
