"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kínai_Népköztársaság_altartomány_szintű_egységei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kínai_Népköztársaság_altartomány_szintű_városai"
"http://hu.dbpedia.org/resource/Ningpo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kínai_Népköztársaság_altartomány_szintű_városai"
"http://hu.dbpedia.org/resource/Kategória:A_Kínai_Népköztársaság_altartomány_szintű_városai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Kínai_Népköztársaság_altartomány_szintű_városai","http://www.w3.org/2000/01/rdf-schema#label","A Kínai Népköztársaság altartomány szintű városai"
"http://hu.dbpedia.org/resource/Kategória:A_Kínai_Népköztársaság_altartomány_szintű_városai","http://dbpedia.org/ontology/wikiPageID",1441768
"http://hu.dbpedia.org/resource/Kategória:A_Kínai_Népköztársaság_altartomány_szintű_városai","http://dbpedia.org/ontology/wikiPageRevisionID",18434141
"http://hu.dbpedia.org/resource/Kategória:A_Kínai_Népköztársaság_altartomány_szintű_városai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kína_települései"
"http://hu.dbpedia.org/resource/Kategória:A_Kínai_Népköztársaság_altartomány_szintű_városai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Kínai_Népköztársaság_prefektúra_szintű_települései_tartományonként_és_autonóm_területenként"
"http://hu.dbpedia.org/resource/Kategória:A_Kínai_Népköztársaság_altartomány_szintű_városai","http://www.w3.org/2004/02/skos/core#prefLabel","A Kínai Népköztársaság altartomány szintű városai"
"http://hu.dbpedia.org/resource/Kategória:A_Kínai_Népköztársaság_altartomány_szintű_városai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Kínai_Népköztársaság_altartomány_szintű_városai?oldid=18434141&ns=14"
