"subject","predicate","object"
"http://hu.dbpedia.org/resource/Online_banki_ügyintézés","http://www.w3.org/2000/01/rdf-schema#label","Online banki ügyintézés"
"http://hu.dbpedia.org/resource/Online_banki_ügyintézés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0352k1"
"http://hu.dbpedia.org/resource/Online_banki_ügyintézés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internet"
"http://hu.dbpedia.org/resource/Online_banki_ügyintézés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzügy"
"http://hu.dbpedia.org/resource/Online_banki_ügyintézés","http://dbpedia.org/ontology/wikiPageID",784635
"http://hu.dbpedia.org/resource/Online_banki_ügyintézés","http://dbpedia.org/ontology/wikiPageRevisionID",20687627
"http://hu.dbpedia.org/resource/Online_banki_ügyintézés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.budapestbank.hu/szolgaltatas/lakossag/szamla-internetbank.php"
"http://hu.dbpedia.org/resource/Online_banki_ügyintézés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110405005939/http:/www.citibank.hu/hungary/consumer/online-bank/internetbank.htm"
"http://hu.dbpedia.org/resource/Online_banki_ügyintézés","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.otpbank.hu/portal/hu/OTPdirekt/Interneten/Elonyok"
"http://hu.dbpedia.org/resource/Online_banki_ügyintézés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Online_banki_ügyintézés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Online_banki_ügyintézés","http://dbpedia.org/ontology/abstract","Az online banki ügyintézés (angolul online banking vagy e-banking) terjedőben levő kifejezés a pénzügyek interneten való intézését illetve az ezt lehetővé tévő szolgáltatást jelenti."
"http://hu.dbpedia.org/resource/Online_banki_ügyintézés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Online_banki_ügyintézés?oldid=20687627&ns=0"
"http://hu.dbpedia.org/resource/Online_banki_ügyintézés","http://dbpedia.org/ontology/wikiPageLength",4287
"http://hu.dbpedia.org/resource/Online_banki_ügyintézés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Online_banki_ügyintézés"
"http://hu.dbpedia.org/resource/Online_bankolás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Online_banki_ügyintézés"
"http://hu.wikipedia.org/wiki/Online_banki_ügyintézés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Online_banki_ügyintézés"
