"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adolphe_Quetelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_matematikusok"
"http://hu.dbpedia.org/resource/Adriaan_van_Roomen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_matematikusok"
"http://hu.dbpedia.org/resource/Charles-Jean_de_La_Vallée_Poussin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_matematikusok"
"http://hu.dbpedia.org/resource/Eugène_Charles_Catalan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_matematikusok"
"http://hu.dbpedia.org/resource/François_d’Aguilon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_matematikusok"
"http://hu.dbpedia.org/resource/Jean_Bourgain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_matematikusok"
"http://hu.dbpedia.org/resource/Kategória:Belga_matematikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Belga_matematikusok","http://www.w3.org/2000/01/rdf-schema#label","Belga matematikusok"
"http://hu.dbpedia.org/resource/Kategória:Belga_matematikusok","http://dbpedia.org/ontology/wikiPageID",335650
"http://hu.dbpedia.org/resource/Kategória:Belga_matematikusok","http://dbpedia.org/ontology/wikiPageRevisionID",21877165
"http://hu.dbpedia.org/resource/Kategória:Belga_matematikusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Belga_matematikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Matematikusok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Belga_matematikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belga_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Belga_matematikusok","http://www.w3.org/2004/02/skos/core#prefLabel","Belga matematikusok"
"http://hu.dbpedia.org/resource/Kategória:Belga_matematikusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Belga_matematikusok?oldid=21877165&ns=14"
