"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anjou_Margit_angol_királyné","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Woodville_Erzsébet_angol_királyné"
"http://hu.dbpedia.org/resource/Anjou_Margit_angol_királyné","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Woodville_Erzsébet_angol_királyné"
"http://hu.dbpedia.org/resource/IV._Eduárd_angol_király","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Woodville_Erzsébet_angol_királyné"
"http://hu.dbpedia.org/resource/IV._Eduárd_angol_király","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Woodville_Erzsébet_angol_királyné"
"http://hu.dbpedia.org/resource/Neville_Anna_angol_királyné","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Woodville_Erzsébet_angol_királyné"
"http://hu.dbpedia.org/resource/Neville_Anna_angol_királyné","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Woodville_Erzsébet_angol_királyné"
"http://hu.dbpedia.org/resource/V._Eduárd_angol_király","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Woodville_Erzsébet_angol_királyné"
"http://hu.dbpedia.org/resource/V._Eduárd_angol_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Woodville_Erzsébet_angol_királyné"
"http://hu.dbpedia.org/resource/Woodville_Erzsébet_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Woodville_Erzsébet_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Woodville_Erzsébet_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Woodville_Erzsébet_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Woodville_Erzsébet_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Woodville_Erzsébet_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Woodville_Erzsébet_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Woodville_Erzsébet_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Woodville_Erzsébet_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Woodville_Erzsébet_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Woodville_Erzsébet_angol_királyné","http://www.w3.org/2000/01/rdf-schema#label","Woodville Erzsébet angol királyné"
"http://hu.dbpedia.org/resource/Woodville_Erzsébet_angol_királyné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cvvv"
"http://hu.dbpedia.org/resource/Woodville_Erzsébet_angol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_rózsák_háborújának_résztvevői"
