"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tizenegyespont","http://www.w3.org/2000/01/rdf-schema#label","Tizenegyespont"
"http://hu.dbpedia.org/resource/Tizenegyespont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_labdarúgás_szabályai"
"http://hu.dbpedia.org/resource/Tizenegyespont","http://dbpedia.org/ontology/wikiPageID",162557
"http://hu.dbpedia.org/resource/Tizenegyespont","http://dbpedia.org/ontology/wikiPageRevisionID",18749353
"http://hu.dbpedia.org/resource/Tizenegyespont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tizenegyespont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tizenegyespont","http://dbpedia.org/ontology/abstract","A tizenegyespont a labdarúgásban a tizenhatoson belül található, a gólvonaltól 12 yardra lévő pont. Nevét onnan kapta, hogy 12 yard majdnem pontosan 11 méterrel (10,97 m) egyenlő. Funkciója: a játékosok innen végzik el a tizenegyest."
"http://hu.dbpedia.org/resource/Tizenegyespont","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tizenegyespont?oldid=18749353&ns=0"
"http://hu.dbpedia.org/resource/Tizenegyespont","http://dbpedia.org/ontology/wikiPageLength",328
"http://hu.dbpedia.org/resource/Tizenegyespont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tizenegyespont"
"http://hu.wikipedia.org/wiki/Tizenegyespont","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tizenegyespont"
