"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Gotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/John_Gotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_Gotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/John_Gotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_Gotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/John_Gotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_Gotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/John_Gotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/John_Gotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_Gotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/John_Gotti","http://www.w3.org/2000/01/rdf-schema#label","John Gotti"
"http://hu.dbpedia.org/resource/John_Gotti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ks7d"
"http://hu.dbpedia.org/resource/John_Gotti","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Springfield_(Missouri)"
"http://hu.dbpedia.org/resource/John_Gotti","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Missouri_(állam)"
"http://hu.dbpedia.org/resource/John_Gotti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnözők"
"http://hu.dbpedia.org/resource/John_Gotti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Köztörvényes_elítéltek"
"http://hu.dbpedia.org/resource/John_Gotti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/John_Gotti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/John_Gotti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_származású_amerikaiak"
"http://hu.dbpedia.org/resource/John_Gotti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York-iak"
"http://hu.dbpedia.org/resource/John_Gotti","http://dbpedia.org/ontology/wikiPageID",892450
"http://hu.dbpedia.org/resource/John_Gotti","http://dbpedia.org/ontology/wikiPageRevisionID",23751438
"http://hu.dbpedia.org/resource/John_Gotti","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120119011440/http:/www.trutv.com/library/crime/gangsters_outlaws/mob_bosses/gotti/index_1.html"
"http://hu.dbpedia.org/resource/John_Gotti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/John_Gotti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/John_Gotti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/John_Gotti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/John_Gotti","http://hu.dbpedia.org/property/kép","John Gotti.jpg"
"http://hu.dbpedia.org/resource/John_Gotti","http://hu.dbpedia.org/property/név","John Gotti"
"http://hu.dbpedia.org/resource/John_Gotti","http://hu.dbpedia.org/property/születésiDátum",1940
"http://hu.dbpedia.org/resource/John_Gotti","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/New_York_(állam)"
"http://hu.dbpedia.org/resource/John_Gotti","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bronx"
"http://hu.dbpedia.org/resource/John_Gotti","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/John_Gotti","http://hu.dbpedia.org/property/halálDátuma",2002
"http://hu.dbpedia.org/resource/John_Gotti","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Missouri_(állam)"
"http://hu.dbpedia.org/resource/John_Gotti","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Springfield_(Missouri)"
"http://hu.dbpedia.org/resource/John_Gotti","http://dbpedia.org/ontology/abstract","John Gotti (Bronx, New York, 1940. október 27. – , Missouri, 2002. június 10.) az amerikai maffia tagja volt."
"http://hu.dbpedia.org/resource/John_Gotti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/John_Gotti?oldid=23751438&ns=0"
"http://hu.dbpedia.org/resource/John_Gotti","http://dbpedia.org/ontology/wikiPageLength",2722
"http://hu.dbpedia.org/resource/John_Gotti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/John_Gotti"
"http://hu.wikipedia.org/wiki/John_Gotti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/John_Gotti"
