"subject","predicate","object"
"http://hu.dbpedia.org/resource/Címke_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Címke (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Címke_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",855065
"http://hu.dbpedia.org/resource/Címke_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",21780077
"http://hu.dbpedia.org/resource/Címke_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Címke_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Címke_(egyértelműsítő_lap)?oldid=21780077&ns=0"
"http://hu.dbpedia.org/resource/Címke_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",544
"http://hu.dbpedia.org/resource/Címke_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Címke_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Cédula","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Címke_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Címke","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Címke_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Címke_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Címke_(egyértelműsítő_lap)"
