"subject","predicate","object"
"http://hu.dbpedia.org/resource/Björn_Kluft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Björn_Kluft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Björn_Kluft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Björn_Kluft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Björn_Kluft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Björn_Kluft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Björn_Kluft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Björn_Kluft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Björn_Kluft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Björn_Kluft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Björn_Kluft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Björn_Kluft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Björn_Kluft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Björn_Kluft","http://www.w3.org/2000/01/rdf-schema#label","Björn Kluft"
"http://hu.dbpedia.org/resource/Björn_Kluft","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwzdsf"
"http://hu.dbpedia.org/resource/Björn_Kluft","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Wuppertal"
"http://hu.dbpedia.org/resource/Björn_Kluft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-rajna-vesztfáliaiak"
"http://hu.dbpedia.org/resource/Björn_Kluft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bayer_04_Leverkusen_II_labdarúgói"
"http://hu.dbpedia.org/resource/Björn_Kluft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eintracht_Braunschweig_II_labdarúgói"
"http://hu.dbpedia.org/resource/Björn_Kluft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Björn_Kluft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Björn_Kluft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eintracht_Braunschweig_labdarúgói"
"http://hu.dbpedia.org/resource/Björn_Kluft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rot_Weiss_Ahlen_labdarúgói"
"http://hu.dbpedia.org/resource/Björn_Kluft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rot-Weiß_Essen_labdarúgói"
"http://hu.dbpedia.org/resource/Björn_Kluft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SV_Sandhausen_labdarúgói"
"http://hu.dbpedia.org/resource/Björn_Kluft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wuppertaliak"
"http://hu.dbpedia.org/resource/Björn_Kluft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SC_Preußen_Münster_labdarúgói"
"http://hu.dbpedia.org/resource/Björn_Kluft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Björn_Kluft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Björn_Kluft","http://dbpedia.org/ontology/wikiPageID",1178718
"http://hu.dbpedia.org/resource/Björn_Kluft","http://dbpedia.org/ontology/wikiPageRevisionID",16492569
"http://hu.dbpedia.org/resource/Björn_Kluft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www1.transfermarkt.de/bjorn-kluft/profil/spieler/53424"
"http://hu.dbpedia.org/resource/Björn_Kluft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Björn_Kluft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Björn_Kluft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Björn_Kluft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Björn_Kluft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Björn_Kluft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fussballdaten"
"http://hu.dbpedia.org/resource/Björn_Kluft","http://hu.dbpedia.org/property/magasság",178
"http://hu.dbpedia.org/resource/Björn_Kluft","http://hu.dbpedia.org/property/név","Björn Kluft"
"http://hu.dbpedia.org/resource/Björn_Kluft","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Björn_Kluft","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Björn_Kluft","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Björn_Kluft","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Björn_Kluft","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Björn_Kluft","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Björn_Kluft","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Preußen_Münster"
"http://hu.dbpedia.org/resource/Björn_Kluft","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bayer_04_Leverkusen_II"
