"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kvark","http://www.w3.org/2000/01/rdf-schema#label","Kvark"
"http://hu.dbpedia.org/resource/Kvark","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0695j"
"http://hu.dbpedia.org/resource/Kvark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elemi_részecskék"
"http://hu.dbpedia.org/resource/Kvark","http://dbpedia.org/ontology/wikiPageID",1443
"http://hu.dbpedia.org/resource/Kvark","http://dbpedia.org/ontology/wikiPageRevisionID",23763945
"http://hu.dbpedia.org/resource/Kvark","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phys.ufl.edu/~korytov/phz6355/note_A20_three_quarks.pdf%7Cc%C3%ADm=Introduction"
"http://hu.dbpedia.org/resource/Kvark","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tudtad.com/2013/06/a-kvarkok-titka.html"
"http://hu.dbpedia.org/resource/Kvark","http://dbpedia.org/ontology/wikiPageExternalLink","http://hiszedmi.blog.hu/2010/10/18/kvark_joyce"
"http://hu.dbpedia.org/resource/Kvark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kvark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kvark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Kvark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Kvark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Kvark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kvark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Kvark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elemi_részecske"
"http://hu.dbpedia.org/resource/Kvark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kvark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kvark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kvark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Kvark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Kvark","http://hu.dbpedia.org/property/alcím","Three quarks: u, d, s"
"http://hu.dbpedia.org/resource/Kvark","http://hu.dbpedia.org/property/date",20160305033351
"http://hu.dbpedia.org/resource/Kvark","http://hu.dbpedia.org/property/url","http://www.phys.ufl.edu/~korytov/phz6355/note_A20_three_quarks.pdf|cím=Introduction to Elementary Particle Physics"
"http://hu.dbpedia.org/resource/Kvark","http://hu.dbpedia.org/property/url","http://hiszedmi.blog.hu/2010/10/18/kvark_joyce"
"http://hu.dbpedia.org/resource/Kvark","http://hu.dbpedia.org/property/weblap","www.phys.ufl.edu"
"http://hu.dbpedia.org/resource/Kvark","http://hu.dbpedia.org/property/megj","A kvarkok magyar neveit a szakma nem igazán használja, helyette inkább az u-kvark, d-kvark stb. elnevezés szokásos."
"http://hu.dbpedia.org/resource/Kvark","http://hu.dbpedia.org/property/azonos","név"
"http://hu.dbpedia.org/resource/Kvark","http://dbpedia.org/ontology/abstract","A kvarkok azok az elemi részecskék, amelyekből a mezonok és a barionok (például a proton és a neutron) felépülnek. A spinjük 1/2 , tehát fermionok. A kvarkok részt vesznek mind az erős, mind az elektromágneses, mind a gyenge kölcsönhatásban. Az erős kölcsönhatáshoz azonban szorosabb kapcsolat is fűzi őket, az ő mértékszabadságuk határozza meg az erős kölcsönhatás mértékelméletét, a kvantumszíndinamikát."
"http://hu.dbpedia.org/resource/Kvark","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kvark?oldid=23763945&ns=0"
"http://hu.dbpedia.org/resource/Kvark","http://dbpedia.org/ontology/wikiPageLength",14332
"http://hu.dbpedia.org/resource/Kvark","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kvark"
"http://hu.dbpedia.org/resource/Kvarkok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kvark"
"http://hu.wikipedia.org/wiki/Kvark","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kvark"
