"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bilbao_metróhálózata","http://www.w3.org/2000/01/rdf-schema#label","Bilbao metróhálózata"
"http://hu.dbpedia.org/resource/Bilbao_metróhálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bilbao_közlekedése"
"http://hu.dbpedia.org/resource/Bilbao_metróhálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_metróhálózatok"
"http://hu.dbpedia.org/resource/Bilbao_metróhálózata","http://dbpedia.org/ontology/wikiPageID",1582003
"http://hu.dbpedia.org/resource/Bilbao_metróhálózata","http://dbpedia.org/ontology/wikiPageRevisionID",23278080
"http://hu.dbpedia.org/resource/Bilbao_metróhálózata","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metrolinemap.com/metro/bilbao/"
"http://hu.dbpedia.org/resource/Bilbao_metróhálózata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060216210229/http:/www.urbanrail.net/eu/bil/bilbao.htm"
"http://hu.dbpedia.org/resource/Bilbao_metróhálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bilbao_metróhálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Bilbao_metróhálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata_lista"
"http://hu.dbpedia.org/resource/Bilbao_metróhálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Bilbao_metróhálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata_lista/megnyitás"
"http://hu.dbpedia.org/resource/Bilbao_metróhálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Bilbao_metróhálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagyvárosok_metrói"
"http://hu.dbpedia.org/resource/Bilbao_metróhálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bilbao_metróhálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata_lista_vége"
"http://hu.dbpedia.org/resource/Bilbao_metróhálózata","http://hu.dbpedia.org/property/pozíciósTérkép","Spanyolország"
"http://hu.dbpedia.org/resource/Bilbao_metróhálózata","http://hu.dbpedia.org/property/térkép","Public transport map of Bilbao.png"
"http://hu.dbpedia.org/resource/Bilbao_metróhálózata","http://hu.dbpedia.org/property/állomásokSzáma",48
"http://hu.dbpedia.org/resource/Bilbao_metróhálózata","http://hu.dbpedia.org/property/p",2
"http://hu.dbpedia.org/resource/Bilbao_metróhálózata","http://hu.dbpedia.org/property/p","Zazpikaleak/Casco Viejo Station"
"http://hu.dbpedia.org/resource/Bilbao_metróhálózata","http://hu.dbpedia.org/property/p",1995-11-11
"http://hu.dbpedia.org/resource/Bilbao_metróhálózata","http://hu.dbpedia.org/property/p","Moyua"
