"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_bunyó_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_bunyó_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_bunyó_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/A_bunyó_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_bunyó_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_bunyó_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/A_bunyó_(Így_jártam_anyátokkal)","http://www.w3.org/2000/01/rdf-schema#label","A bunyó (Így jártam anyátokkal)"
"http://hu.dbpedia.org/resource/A_bunyó_(Így_jártam_anyátokkal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Így_jártam_anyátokkal_epizódjai"
"http://hu.dbpedia.org/resource/A_bunyó_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/wikiPageID",1594937
"http://hu.dbpedia.org/resource/A_bunyó_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/wikiPageRevisionID",21509905
"http://hu.dbpedia.org/resource/A_bunyó_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://how-i-met-your-mother.fandom.com/wiki/The_Fight"
"http://hu.dbpedia.org/resource/A_bunyó_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/A_bunyó_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Így_jártam_anyátokkal"
"http://hu.dbpedia.org/resource/A_bunyó_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Így_jártam_anyátokkal_4._évad"
"http://hu.dbpedia.org/resource/A_bunyó_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/cím","A bunyó"
"http://hu.dbpedia.org/resource/A_bunyó_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/elsőSugárzás","--12-08"
"http://hu.dbpedia.org/resource/A_bunyó_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon",2010
"http://hu.dbpedia.org/resource/A_bunyó_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/A_pucér_pasi_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/A_bunyó_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/epizód",10
"http://hu.dbpedia.org/resource/A_bunyó_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/epizódlista","(Az Így jártam anyátokkal epizódjainak listája)"
"http://hu.dbpedia.org/resource/A_bunyó_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/eredetiCím","The Fight"
"http://hu.dbpedia.org/resource/A_bunyó_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Egy_kis_Minnesota_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/A_bunyó_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/rendező","Pamela Fryman"
"http://hu.dbpedia.org/resource/A_bunyó_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Így_jártam_anyátokkal"
"http://hu.dbpedia.org/resource/A_bunyó_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/évad",4
"http://hu.dbpedia.org/resource/A_bunyó_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/író","Theresa Mulligan Rosenthal"
"http://hu.dbpedia.org/resource/A_bunyó_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/abstract","A bunyó az Így jártam anyátokkal című televízió-sorozat negyedik évadának tizedik epizódja. Eredetileg 2008. december 8-án vetítették, míg Magyarországon 2010. május 10-én. Ebben az epizódban Doug, a MacLaren's Bar csaposa segítségül hívja a srácokat egy verekedéshez. Ted és Barney bár semmit nem csinálnak, mégis úgy tesznek, mintha részt vettek volna, és ennek következményei lesznek."
"http://hu.dbpedia.org/resource/A_bunyó_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/episodeNumber",10
"http://hu.dbpedia.org/resource/A_bunyó_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/seasonNumber",4
"http://hu.dbpedia.org/resource/A_bunyó_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/title","A bunyó"
"http://hu.dbpedia.org/resource/A_bunyó_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/A_pucér_pasi_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/A_bunyó_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Így_jártam_anyátokkal"
"http://hu.dbpedia.org/resource/A_bunyó_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Egy_kis_Minnesota_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/A_bunyó_(Így_jártam_anyátokkal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_bunyó_(Így_jártam_anyátokkal)?oldid=21509905&ns=0"
"http://hu.dbpedia.org/resource/A_bunyó_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/wikiPageLength",6058
"http://hu.dbpedia.org/resource/A_bunyó_(Így_jártam_anyátokkal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_bunyó_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/A_pucér_pasi_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/A_bunyó_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/A_pucér_pasi_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/A_bunyó_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/Az_Így_jártam_anyátokkal_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","http://hu.dbpedia.org/resource/A_bunyó_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/Egy_kis_Minnesota_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/A_bunyó_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/Egy_kis_Minnesota_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/A_bunyó_(Így_jártam_anyátokkal)"
"http://hu.wikipedia.org/wiki/A_bunyó_(Így_jártam_anyátokkal)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_bunyó_(Így_jártam_anyátokkal)"
