"subject","predicate","object"
"http://hu.dbpedia.org/resource/Piusz","http://www.w3.org/2000/01/rdf-schema#label","Piusz"
"http://hu.dbpedia.org/resource/Piusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Piusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(P)"
"http://hu.dbpedia.org/resource/Piusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(P)"
"http://hu.dbpedia.org/resource/Piusz","http://dbpedia.org/ontology/wikiPageID",19260
"http://hu.dbpedia.org/resource/Piusz","http://dbpedia.org/ontology/wikiPageRevisionID",23575094
"http://hu.dbpedia.org/resource/Piusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Piusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Piusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Piusz","http://dbpedia.org/ontology/abstract","A Piusz latin eredetű férfinév, jelentése: szelíd, jámbor, kegyes."
"http://hu.dbpedia.org/resource/Piusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Piusz?oldid=23575094&ns=0"
"http://hu.dbpedia.org/resource/Piusz","http://dbpedia.org/ontology/wikiPageLength",997
"http://hu.dbpedia.org/resource/Piusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Piusz"
"http://hu.wikipedia.org/wiki/Piusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Piusz"
