"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horányi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Horányi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Horányi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Horányi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Horányi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Horányi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Horányi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Horányi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Horányi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Horányi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Horányi_Béla","http://www.w3.org/2000/01/rdf-schema#label","Horányi Béla"
"http://hu.dbpedia.org/resource/Horányi_Béla","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Horányi_Béla","http://dbpedia.org/ontology/deathDate",1904-11-19
"http://hu.dbpedia.org/resource/Horányi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ideggyógyászok"
"http://hu.dbpedia.org/resource/Horányi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hisztológusok"
"http://hu.dbpedia.org/resource/Horányi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Horányi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Horányi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/Horányi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Horányi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Horányi_Béla","http://dbpedia.org/ontology/wikiPageID",1645836
"http://hu.dbpedia.org/resource/Horányi_Béla","http://dbpedia.org/ontology/wikiPageRevisionID",23604868
"http://hu.dbpedia.org/resource/Horányi_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://semmelweis.hu/neurologia/"
"http://hu.dbpedia.org/resource/Horányi_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Horányi_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Horányi_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Horányi_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Horányi_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Horányi_Béla","http://hu.dbpedia.org/property/kép","Dr. Horányi-Hechst Béla.jpg"
"http://hu.dbpedia.org/resource/Horányi_Béla","http://hu.dbpedia.org/property/képaláírás",1930
"http://hu.dbpedia.org/resource/Horányi_Béla","http://hu.dbpedia.org/property/név","Dr. Horányi Béla"
"http://hu.dbpedia.org/resource/Horányi_Béla","http://hu.dbpedia.org/property/születésiDátum",1904
"http://hu.dbpedia.org/resource/Horányi_Béla","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Horányi_Béla","http://hu.dbpedia.org/property/típus","orvos"
"http://hu.dbpedia.org/resource/Horányi_Béla","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Horányi_Béla","http://hu.dbpedia.org/property/halálDátuma","--11-19"
"http://hu.dbpedia.org/resource/Horányi_Béla","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Horányi_Béla","http://hu.dbpedia.org/property/szakma","ideg- és elmegyógyász, egyetemi tanár"
"http://hu.dbpedia.org/resource/Horányi_Béla","http://hu.dbpedia.org/property/felesége","felsőpulyai Rohonczy Etelka"
"http://hu.dbpedia.org/resource/Horányi_Béla","http://dbpedia.org/ontology/abstract","Dr. Horányi Béla (született: Hechst Béla) (Budapest, 1904. július 18. – Budapest, 1986. november 19.) főorvos, ideg- és elmegyógyász, egyetemi tanár, az orvostudományok doktora (1952)."
"http://hu.dbpedia.org/resource/Horányi_Béla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horányi_Béla?oldid=23604868&ns=0"
"http://hu.dbpedia.org/resource/Horányi_Béla","http://dbpedia.org/ontology/wikiPageLength",12164
"http://hu.dbpedia.org/resource/Horányi_Béla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horányi_Béla"
"http://hu.wikipedia.org/wiki/Horányi_Béla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horányi_Béla"
