"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alpine_Linux","http://hu.dbpedia.org/property/felhasználóiFelület","http://hu.dbpedia.org/resource/Parancssoros_felhasználói_felület"
"http://hu.dbpedia.org/resource/CP/M","http://hu.dbpedia.org/property/ui","http://hu.dbpedia.org/resource/Parancssoros_felhasználói_felület"
"http://hu.dbpedia.org/resource/Parancssoros_felhasználói_felület","http://www.w3.org/2000/01/rdf-schema#label","Parancssoros felhasználói felület"
"http://hu.dbpedia.org/resource/Parancssoros_felhasználói_felület","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yzs"
"http://hu.dbpedia.org/resource/Parancssoros_felhasználói_felület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felhasználói_felületek"
"http://hu.dbpedia.org/resource/Parancssoros_felhasználói_felület","http://dbpedia.org/ontology/wikiPageID",3376
"http://hu.dbpedia.org/resource/Parancssoros_felhasználói_felület","http://dbpedia.org/ontology/wikiPageRevisionID",22001215
"http://hu.dbpedia.org/resource/Parancssoros_felhasználói_felület","http://dbpedia.org/ontology/wikiPageExternalLink","http://win-bash.sourceforge.net/"
"http://hu.dbpedia.org/resource/Parancssoros_felhasználói_felület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Parancssoros_felhasználói_felület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Parancssoros_felhasználói_felület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Operációs_rendszer"
"http://hu.dbpedia.org/resource/Parancssoros_felhasználói_felület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Parancssoros_felhasználói_felület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Parancssoros_felhasználói_felület","http://dbpedia.org/ontology/abstract","A parancssoros felhasználói felület (angolul: Command Line Interface, elterjedt rövidítése: CLI) a felhasználói felületek egyik változata."
"http://hu.dbpedia.org/resource/Parancssoros_felhasználói_felület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Parancssoros_felhasználói_felület?oldid=22001215&ns=0"
"http://hu.dbpedia.org/resource/Parancssoros_felhasználói_felület","http://dbpedia.org/ontology/wikiPageLength",2879
"http://hu.dbpedia.org/resource/Parancssoros_felhasználói_felület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Parancssoros_felhasználói_felület"
"http://hu.dbpedia.org/resource/Xinu_(operációs_rendszer)","http://hu.dbpedia.org/property/ui","http://hu.dbpedia.org/resource/Parancssoros_felhasználói_felület"
"http://hu.dbpedia.org/resource/Command_Line_Interface","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Parancssoros_felhasználói_felület"
"http://hu.dbpedia.org/resource/Parancssor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Parancssoros_felhasználói_felület"
"http://hu.wikipedia.org/wiki/Parancssoros_felhasználói_felület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Parancssoros_felhasználói_felület"
