"subject","predicate","object"
"http://hu.dbpedia.org/resource/Malachit","http://www.w3.org/2000/01/rdf-schema#label","Malachit"
"http://hu.dbpedia.org/resource/Malachit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zn3_"
"http://hu.dbpedia.org/resource/Malachit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pótanionos_vízmentes_karbonátok"
"http://hu.dbpedia.org/resource/Malachit","http://dbpedia.org/ontology/wikiPageID",120390
"http://hu.dbpedia.org/resource/Malachit","http://dbpedia.org/ontology/wikiPageRevisionID",23761260
"http://hu.dbpedia.org/resource/Malachit","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmineral.com"
"http://hu.dbpedia.org/resource/Malachit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Malachit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Malachit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Malachit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ásvány_infobox"
"http://hu.dbpedia.org/resource/Malachit","http://hu.dbpedia.org/property/kép","Malachite Kolwezi Katanga Congo.jpg"
"http://hu.dbpedia.org/resource/Malachit","http://hu.dbpedia.org/property/megjelenés","véglapos , sokszor bekérgezés"
"http://hu.dbpedia.org/resource/Malachit","http://hu.dbpedia.org/property/név","Malachit"
"http://hu.dbpedia.org/resource/Malachit","http://hu.dbpedia.org/property/szín","zöld"
"http://hu.dbpedia.org/resource/Malachit","http://hu.dbpedia.org/property/sűrűség",3.9
"http://hu.dbpedia.org/resource/Malachit","http://hu.dbpedia.org/property/csoport","http://hu.dbpedia.org/resource/Rézásványok"
"http://hu.dbpedia.org/resource/Malachit","http://hu.dbpedia.org/property/alosztály","B"
"http://hu.dbpedia.org/resource/Malachit","http://hu.dbpedia.org/property/fény","üveg- vagy selyemfényű"
"http://hu.dbpedia.org/resource/Malachit","http://hu.dbpedia.org/property/hasadás","nagyon jó"
"http://hu.dbpedia.org/resource/Malachit","http://hu.dbpedia.org/property/keménység",3.5
"http://hu.dbpedia.org/resource/Malachit","http://hu.dbpedia.org/property/kristályrendszer","monoklin"
"http://hu.dbpedia.org/resource/Malachit","http://hu.dbpedia.org/property/kémiaiElnevezés","réz-hidrokarbonát"
"http://hu.dbpedia.org/resource/Malachit","http://hu.dbpedia.org/property/képlet","Cu2CO32"
"http://hu.dbpedia.org/resource/Malachit","http://hu.dbpedia.org/property/oldhatóság","vízben oldódik"
"http://hu.dbpedia.org/resource/Malachit","http://hu.dbpedia.org/property/osztály",5
"http://hu.dbpedia.org/resource/Malachit","http://hu.dbpedia.org/property/porszín","allokróm"
"http://hu.dbpedia.org/resource/Malachit","http://hu.dbpedia.org/property/törés","egyenetlen"
"http://hu.dbpedia.org/resource/Malachit","http://hu.dbpedia.org/property/átlátszóság","átlátszó, áttetsző, átlátszatlan"
"http://hu.dbpedia.org/resource/Malachit","http://dbpedia.org/ontology/abstract","A malachit a karbonátásványok közé tartozó réztartalmú ásvány. Rendszerint rostos, szálas vagy vesés, fürtös megjelenésű, néha fenn-nőtt vékony tűs kristályokban is megtalálható. Nevét a mályva görög nevéből kapta (malakhé, μαλαχή), mert az ásvány olyan színű, mint a mályva levele."
"http://hu.dbpedia.org/resource/Malachit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Malachit?oldid=23761260&ns=0"
"http://hu.dbpedia.org/resource/Malachit","http://dbpedia.org/ontology/wikiPageLength",3607
"http://hu.dbpedia.org/resource/Malachit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Malachit"
"http://hu.dbpedia.org/resource/Rézhidrokarbonát","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Malachit"
"http://hu.wikipedia.org/wiki/Malachit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Malachit"
