"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nok_kultúra","http://www.w3.org/2000/01/rdf-schema#label","Nok kultúra"
"http://hu.dbpedia.org/resource/Nok_kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vaskori_kultúrák"
"http://hu.dbpedia.org/resource/Nok_kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigéria"
"http://hu.dbpedia.org/resource/Nok_kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikai_régészeti_kultúrák"
"http://hu.dbpedia.org/resource/Nok_kultúra","http://dbpedia.org/ontology/wikiPageID",1100142
"http://hu.dbpedia.org/resource/Nok_kultúra","http://dbpedia.org/ontology/wikiPageRevisionID",22052891
"http://hu.dbpedia.org/resource/Nok_kultúra","http://dbpedia.org/ontology/wikiPageExternalLink","http://mult-kor.hu/20120111_lopjak_a_nigeriai_nok_kultura_szobrait"
"http://hu.dbpedia.org/resource/Nok_kultúra","http://dbpedia.org/ontology/abstract","A vaskori, (i.e. 1000 és i.sz. 300 között) fennállt Nok kultúra Nyugat-Afrika legelső olyan közössége volt, mely már bizonyítottan vasat olvasztott."
"http://hu.dbpedia.org/resource/Nok_kultúra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nok_kultúra?oldid=22052891&ns=0"
"http://hu.dbpedia.org/resource/Nok_kultúra","http://dbpedia.org/ontology/wikiPageLength",2859
"http://hu.dbpedia.org/resource/Nok_kultúra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nok_kultúra"
"http://hu.dbpedia.org/resource/Nok-kultúra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nok_kultúra"
"http://hu.wikipedia.org/wiki/Nok_kultúra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nok_kultúra"
