"subject","predicate","object"
"http://hu.dbpedia.org/resource/Morovica-barlang","http://www.w3.org/2000/01/rdf-schema#label","Morovica-barlang"
"http://hu.dbpedia.org/resource/Morovica-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_barlangjai"
"http://hu.dbpedia.org/resource/Morovica-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseppkőbarlangok"
"http://hu.dbpedia.org/resource/Morovica-barlang","http://dbpedia.org/ontology/wikiPageID",1694935
"http://hu.dbpedia.org/resource/Morovica-barlang","http://dbpedia.org/ontology/wikiPageRevisionID",23680875
"http://hu.dbpedia.org/resource/Morovica-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Morovica-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Morovica-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Morovica-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Morovica-barlang","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Balkán-hegység"
"http://hu.dbpedia.org/resource/Morovica-barlang","http://hu.dbpedia.org/property/függőlegesKiterjedés",162
"http://hu.dbpedia.org/resource/Morovica-barlang","http://hu.dbpedia.org/property/hossz",3250
"http://hu.dbpedia.org/resource/Morovica-barlang","http://hu.dbpedia.org/property/név","Morovica-barlang"
"http://hu.dbpedia.org/resource/Morovica-barlang","http://hu.dbpedia.org/property/pozíciósTérkép","Bulgária"
"http://hu.dbpedia.org/resource/Morovica-barlang","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Glozsene"
"http://hu.dbpedia.org/resource/Morovica-barlang","http://hu.dbpedia.org/property/típus","karsztbarlang"
"http://hu.dbpedia.org/resource/Morovica-barlang","http://dbpedia.org/ontology/abstract","A Morovica-barlang (bolgárul: Моровица) Bulgáriában található, Lovecs megyében, Glozsene község területén. Ez a terület a Balkán-hegység része. A Morovica kétszintes barlang, teljes hossza 3250 méter, a szintkülönbség benne 162 méter. Az érdeklődő turisták számára a bejárati vízszintes rész van megnyitva, ez 320 méter hosszú. A barlang tekintélyes méretű bejárata régóta ismert az ember számára. Emberi és állati maradványok kerültek elő a kései paleolit korból, a neolit korból és az ezt követő időszakokból is. Említésre méltók az itt talált kő- és agyageszközök, örlőkövek. Találtak barlangi medve és hiúzcsontokat. Feliratokat fedeztek fel a trák időszakból és az utolsó bolgár cár, Iván Sisman uralkodásának idejéből is. A barlang első tudományos igényű vizsgálója a falu (Glozsene) tanítója, Joto Dinov volt 1910-ben. Ő hívta fel a Teteven városában lévő gimnázium igazgatójának a figyelmét a képződményre, illetve a régészeti leletekre. Az igazgató igazat adott a tanítónak, értesítette Rafail Popov szófiai professzort, aki 1912-ben ásatásokat kezdett a barlangban. Az 1950-es években a régész Nikolaj Dzsambazov tanulmányozta a helyszínt. Paleoornitológusok a pleisztocén rétegekben 5 egykor itt élt madárfaj csontjait azonosították."
"http://hu.dbpedia.org/resource/Morovica-barlang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Morovica-barlang?oldid=23680875&ns=0"
"http://hu.dbpedia.org/resource/Morovica-barlang","http://dbpedia.org/ontology/wikiPageLength",1763
"http://hu.dbpedia.org/resource/Morovica-barlang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Morovica-barlang"
"http://hu.wikipedia.org/wiki/Morovica-barlang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Morovica-barlang"
