"subject","predicate","object"
"http://hu.dbpedia.org/resource/Böszörményi_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fantasyszerzők"
"http://hu.dbpedia.org/resource/Gaura_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fantasyszerzők"
"http://hu.dbpedia.org/resource/Goldman_Júlia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fantasyszerzők"
"http://hu.dbpedia.org/resource/Gáspár_András_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fantasyszerzők"
"http://hu.dbpedia.org/resource/Holló-Vaskó_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fantasyszerzők"
"http://hu.dbpedia.org/resource/Kleinheincz_Csilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fantasyszerzők"
"http://hu.dbpedia.org/resource/Kornya_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fantasyszerzők"
"http://hu.dbpedia.org/resource/Michaleczky_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fantasyszerzők"
"http://hu.dbpedia.org/resource/Moskát_Anita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fantasyszerzők"
"http://hu.dbpedia.org/resource/Nemes_István_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fantasyszerzők"
"http://hu.dbpedia.org/resource/Sasvári_Vivien","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fantasyszerzők"
"http://hu.dbpedia.org/resource/Szurovecz_Kitti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fantasyszerzők"
"http://hu.dbpedia.org/resource/Varga_Beáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fantasyszerzők"
"http://hu.dbpedia.org/resource/Kategória:Magyar_fantasyszerzők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_fantasyszerzők","http://www.w3.org/2000/01/rdf-schema#label","Magyar fantasyszerzők"
"http://hu.dbpedia.org/resource/Kategória:Magyar_fantasyszerzők","http://dbpedia.org/ontology/wikiPageID",829656
"http://hu.dbpedia.org/resource/Kategória:Magyar_fantasyszerzők","http://dbpedia.org/ontology/wikiPageRevisionID",20975557
"http://hu.dbpedia.org/resource/Kategória:Magyar_fantasyszerzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Kategória:Magyar_fantasyszerzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fantasyszerzők"
"http://hu.dbpedia.org/resource/Kategória:Magyar_fantasyszerzők","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar fantasyszerzők"
"http://hu.dbpedia.org/resource/Kategória:Magyar_fantasyszerzők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_fantasyszerzők?oldid=20975557&ns=14"
"http://hu.dbpedia.org/resource/Indira_Myles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fantasyszerzők"
