"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hősök_kapuja_(Szeged)","http://www.w3.org/2000/01/rdf-schema#label","Hősök kapuja (Szeged)"
"http://hu.dbpedia.org/resource/Hősök_kapuja_(Szeged)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neoklasszicista_építészet"
"http://hu.dbpedia.org/resource/Hősök_kapuja_(Szeged)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_20._századi_építményei"
"http://hu.dbpedia.org/resource/Hősök_kapuja_(Szeged)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csongrád-Csanád_megye_műemlékei"
"http://hu.dbpedia.org/resource/Hősök_kapuja_(Szeged)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlékművek"
"http://hu.dbpedia.org/resource/Hősök_kapuja_(Szeged)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_kulturális_élete"
"http://hu.dbpedia.org/resource/Hősök_kapuja_(Szeged)","http://dbpedia.org/ontology/wikiPageID",460785
"http://hu.dbpedia.org/resource/Hősök_kapuja_(Szeged)","http://dbpedia.org/ontology/wikiPageRevisionID",23838187
"http://hu.dbpedia.org/resource/Hősök_kapuja_(Szeged)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sagv.gyakg.u-szeged.hu/hirmondo/ujsag/2SZAM/6OLDAL.HTM"
"http://hu.dbpedia.org/resource/Hősök_kapuja_(Szeged)","http://dbpedia.org/ontology/wikiPageExternalLink","http://vmek.oszk.hu/04300/04330/html/elemzes.htm%234"
"http://hu.dbpedia.org/resource/Hősök_kapuja_(Szeged)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibl.u-szeged.hu/bibl/mil/ww1/konyv/info/a/ajtay_i.html"
"http://hu.dbpedia.org/resource/Hősök_kapuja_(Szeged)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibl.u-szeged.hu/bibl/mil/index.html"
"http://hu.dbpedia.org/resource/Hősök_kapuja_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Hősök_kapuja_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csmée"
"http://hu.dbpedia.org/resource/Hősök_kapuja_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Hősök_kapuja_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hősök_kapuja_(Szeged)","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Hősök_kapuja_(Szeged)","http://hu.dbpedia.org/property/url","http://sagv.gyakg.u-szeged.hu/hirmondo/ujsag/2SZAM/6OLDAL.HTM"
"http://hu.dbpedia.org/resource/Hősök_kapuja_(Szeged)","http://dbpedia.org/ontology/abstract","A szegedi Hősök kapuja (Porta Heroum 1936-1937) neoklasszicista művészeti alkotás az I. világháború elesett hősei, a 12 000 szegedi katona emlékére készült."
"http://hu.dbpedia.org/resource/Hősök_kapuja_(Szeged)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hősök_kapuja_(Szeged)?oldid=23838187&ns=0"
"http://hu.dbpedia.org/resource/Hősök_kapuja_(Szeged)","http://dbpedia.org/ontology/wikiPageLength",11346
"http://hu.dbpedia.org/resource/Hősök_kapuja_(Szeged)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hősök_kapuja_(Szeged)"
"http://hu.dbpedia.org/resource/Aradi_vértanúk_tere","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hősök_kapuja_(Szeged)"
"http://hu.wikipedia.org/wiki/Hősök_kapuja_(Szeged)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hősök_kapuja_(Szeged)"
