"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amfiteátrum_5._sz._barlang","http://www.w3.org/2000/01/rdf-schema#label","Amfiteátrum 5. sz. barlang"
"http://hu.dbpedia.org/resource/Amfiteátrum_5._sz._barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Pilis_hegységben"
"http://hu.dbpedia.org/resource/Amfiteátrum_5._sz._barlang","http://dbpedia.org/ontology/wikiPageID",1557276
"http://hu.dbpedia.org/resource/Amfiteátrum_5._sz._barlang","http://dbpedia.org/ontology/wikiPageRevisionID",23429345
"http://hu.dbpedia.org/resource/Amfiteátrum_5._sz._barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1997/kraus_sandor_1997.pdf"
"http://hu.dbpedia.org/resource/Amfiteátrum_5._sz._barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00063/pdf/EPA02993_karszt_es_barlang_2011_1-2_051-056.pdf"
"http://hu.dbpedia.org/resource/Amfiteátrum_5._sz._barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/03100/03192/00018/pdf/EPA03192_karsztfejlodes_2013_18_167-182.pdf"
"http://hu.dbpedia.org/resource/Amfiteátrum_5._sz._barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_4810-5"
"http://hu.dbpedia.org/resource/Amfiteátrum_5._sz._barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlangok_Ürömön"
"http://hu.dbpedia.org/resource/Amfiteátrum_5._sz._barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pilis"
"http://hu.dbpedia.org/resource/Amfiteátrum_5._sz._barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Amfiteátrum_5._sz._barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amfiteátrum_5._sz._barlang","http://hu.dbpedia.org/property/barlangkataszteriSzám",4810
"http://hu.dbpedia.org/resource/Amfiteátrum_5._sz._barlang","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Pilis_(hegység)"
"http://hu.dbpedia.org/resource/Amfiteátrum_5._sz._barlang","http://hu.dbpedia.org/property/függőlegesKiterjedés",5
"http://hu.dbpedia.org/resource/Amfiteátrum_5._sz._barlang","http://hu.dbpedia.org/property/hossz",9
"http://hu.dbpedia.org/resource/Amfiteátrum_5._sz._barlang","http://hu.dbpedia.org/property/magasság",2
"http://hu.dbpedia.org/resource/Amfiteátrum_5._sz._barlang","http://hu.dbpedia.org/property/mélység",3
"http://hu.dbpedia.org/resource/Amfiteátrum_5._sz._barlang","http://hu.dbpedia.org/property/név","Amfiteátrum 5. sz. barlang"
"http://hu.dbpedia.org/resource/Amfiteátrum_5._sz._barlang","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Üröm_(település)"
"http://hu.dbpedia.org/resource/Amfiteátrum_5._sz._barlang","http://hu.dbpedia.org/property/típus","hévizes eredetű, inaktív"
"http://hu.dbpedia.org/resource/Amfiteátrum_5._sz._barlang","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",162
"http://hu.dbpedia.org/resource/Amfiteátrum_5._sz._barlang","http://dbpedia.org/ontology/abstract","Az Amfiteátrum 5. sz. barlang Ürömön, a Duna–Ipoly Nemzeti Parkban található egyik barlang. Az Amfiteátrum-kőfejtő hét barlangja közül az egyik."
"http://hu.dbpedia.org/resource/Amfiteátrum_5._sz._barlang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amfiteátrum_5._sz._barlang?oldid=23429345&ns=0"
"http://hu.dbpedia.org/resource/Amfiteátrum_5._sz._barlang","http://dbpedia.org/ontology/wikiPageLength",5235
"http://hu.dbpedia.org/resource/Amfiteátrum_5._sz._barlang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amfiteátrum_5._sz._barlang"
"http://hu.wikipedia.org/wiki/Amfiteátrum_5._sz._barlang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amfiteátrum_5._sz._barlang"
