"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ahsoka_Tano","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Jedik"
"http://hu.dbpedia.org/resource/Dooku_gróf","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Jedik"
"http://hu.dbpedia.org/resource/Ezra_Bridger","http://hu.dbpedia.org/property/foglalkozás","http://hu.dbpedia.org/resource/Jedik"
"http://hu.dbpedia.org/resource/Ezra_Bridger","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Jedik"
"http://hu.dbpedia.org/resource/Ezra_Bridger","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Jedik"
"http://hu.dbpedia.org/resource/Grogu","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Jedik"
"http://hu.dbpedia.org/resource/Grogu","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Jedik"
"http://hu.dbpedia.org/resource/Jedik","http://www.w3.org/2000/01/rdf-schema#label","Jedik"
"http://hu.dbpedia.org/resource/Jedik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045n4"
"http://hu.dbpedia.org/resource/Jedik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_szervezetek"
"http://hu.dbpedia.org/resource/Jedik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coruscant"
"http://hu.dbpedia.org/resource/Jedik","http://dbpedia.org/ontology/wikiPageID",7346
"http://hu.dbpedia.org/resource/Jedik","http://dbpedia.org/ontology/wikiPageRevisionID",23836428
"http://hu.dbpedia.org/resource/Jedik","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120530030630/http:/www.djedet.com/ladyjedi.php"
"http://hu.dbpedia.org/resource/Jedik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.starwars.hu"
"http://hu.dbpedia.org/resource/Jedik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Jedik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Jedik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Jedik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Jedik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jedik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Jedik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jedik","http://dbpedia.org/ontology/abstract","A Jedi lovagok a Csillagok háborúja fiktív univerzumban levő, a középkori keleti harcművész-filozófus iskolák és a nyugati lovagrendek bizonyos jellegzetességeit ötvöző szervezet, melynek tagjai tanító, meditatív-spirituális és harci feladatokat is ellátnak. Önmeghatározásuk szerint a Galaktikus Köztársaság békéjének és rendjének őrei. A Jedik misztikus képességek birtokosai, amelyeket a továbbiakban tárgyalt merítenek. Fő ellenfeleik a Sithek. A Jedi lovagok és filozófiájuk megjelenítése kisebb-nagyobb mértékben elüt egymástól a hivatalos Star Wars mozifilmek és a Klónok háborúja c. televíziós sorozatban és a Star Wars alkotója, George Lucas által jóváhagyott, de befolyásától néhány irányadótól eltekintve független munkákban, amelyeket összefoglaló nevükön a Kiterjesztett Univerzumként, illetve Legendákként ismerünk."
"http://hu.dbpedia.org/resource/Jedik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jedik?oldid=23836428&ns=0"
"http://hu.dbpedia.org/resource/Jedik","http://dbpedia.org/ontology/wikiPageLength",30448
"http://hu.dbpedia.org/resource/Jedik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jedik"
"http://hu.dbpedia.org/resource/Kit_Fisto","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Jedik"
"http://hu.dbpedia.org/resource/Luke_Skywalker","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Jedik"
"http://hu.dbpedia.org/resource/Luminara_Unduli","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Jedik"
"http://hu.dbpedia.org/resource/Luminara_Unduli","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Jedik"
"http://hu.dbpedia.org/resource/Mace_Windu","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Jedik"
"http://hu.dbpedia.org/resource/Mace_Windu","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Jedik"
"http://hu.dbpedia.org/resource/Obi-Wan_Kenobi","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Jedik"
"http://hu.dbpedia.org/resource/Obi-Wan_Kenobi","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Jedik"
