"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horvai_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Horvai_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Horvai_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Horvai_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Horvai_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Horvai_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Horvai_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Horvai_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Horvai_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Horvai_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Horvai_György","http://www.w3.org/2000/01/rdf-schema#label","Horvai György"
"http://hu.dbpedia.org/resource/Horvai_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akadémiai_díjasok"
"http://hu.dbpedia.org/resource/Horvai_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Horvai_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vegyészmérnökök"
"http://hu.dbpedia.org/resource/Horvai_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Horvai_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Horvai_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Horvai_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi-díjasok"
"http://hu.dbpedia.org/resource/Horvai_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Horvai_György","http://dbpedia.org/ontology/wikiPageID",632025
"http://hu.dbpedia.org/resource/Horvai_György","http://dbpedia.org/ontology/wikiPageRevisionID",23430026
"http://hu.dbpedia.org/resource/Horvai_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091012100848/http:/goliat.eik.bme.hu/~horvai/hun.html"
"http://hu.dbpedia.org/resource/Horvai_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100527223539/http:/www.mta.hu/index.php%3Fid=1984&no_cache=1&LANG=h&TID=309"
"http://hu.dbpedia.org/resource/Horvai_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtakpa.hu/kpa/kereso/slist.php%3Fkozid=04198"
"http://hu.dbpedia.org/resource/Horvai_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090214014451/http:/www.mta.hu/index.php%3Fid=421"
"http://hu.dbpedia.org/resource/Horvai_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Horvai_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Horvai_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Horvai_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Horvai_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Horvai_György","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Horvai_György","http://hu.dbpedia.org/property/név","Horvai György"
"http://hu.dbpedia.org/resource/Horvai_György","http://hu.dbpedia.org/property/születésiDátum",1949
"http://hu.dbpedia.org/resource/Horvai_György","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Horvai_György","http://hu.dbpedia.org/property/url","http://www.mtakpa.hu/kpa/kereso/slist.php%3Fkozid=04198"
"http://hu.dbpedia.org/resource/Horvai_György","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Horvai_György","http://hu.dbpedia.org/property/szakma","vegyészmérnök,"
"http://hu.dbpedia.org/resource/Horvai_György","http://hu.dbpedia.org/property/szakma","egyetemi tanár"
"http://hu.dbpedia.org/resource/Horvai_György","http://dbpedia.org/ontology/abstract","Horvai György (Budapest, 1949. január 14. –) Széchenyi-díjas magyar vegyészmérnök, egyetemi tanár, a Magyar Tudományos Akadémia rendes tagja. Kutatási területe az , valamint az áramló oldatos méréstechnikák. 1997 és 2004 között a Budapesti Műszaki Egyetem (2000-től Budapesti Műszaki és Gazdaságtudományi Egyetem) tudományos és nemzetközi ügyekért felelős rektorhelyettese."
"http://hu.dbpedia.org/resource/Horvai_György","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Horvai_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horvai_György?oldid=23430026&ns=0"
"http://hu.dbpedia.org/resource/Horvai_György","http://dbpedia.org/ontology/wikiPageLength",6373
"http://hu.dbpedia.org/resource/Horvai_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horvai_György"
"http://hu.wikipedia.org/wiki/Horvai_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horvai_György"
