"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blaze_of_Glory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Blaze_of_Glory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Blaze_of_Glory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Blaze_of_Glory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Blaze_of_Glory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Blaze_of_Glory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Blaze_of_Glory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Blaze_of_Glory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Blaze_of_Glory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Blaze_of_Glory","http://www.w3.org/2000/01/rdf-schema#label","Blaze of Glory"
"http://hu.dbpedia.org/resource/Blaze_of_Glory","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bhc2k"
"http://hu.dbpedia.org/resource/Blaze_of_Glory","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bon_Jovi-albumok"
"http://hu.dbpedia.org/resource/Blaze_of_Glory","http://dbpedia.org/ontology/wikiPageID",330464
"http://hu.dbpedia.org/resource/Blaze_of_Glory","http://dbpedia.org/ontology/wikiPageRevisionID",22862147
"http://hu.dbpedia.org/resource/Blaze_of_Glory","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Blaze_of_Glory","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Blaze_of_Glory","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BonJovi"
"http://hu.dbpedia.org/resource/Blaze_of_Glory","http://hu.dbpedia.org/property/cím","Blaze of Glory"
"http://hu.dbpedia.org/resource/Blaze_of_Glory","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Jon_Bon_Jovi"
"http://hu.dbpedia.org/resource/Blaze_of_Glory","http://hu.dbpedia.org/property/hossz","2923.0"
"http://hu.dbpedia.org/resource/Blaze_of_Glory","http://hu.dbpedia.org/property/jelenlegi","Blaze of Glory"
"http://hu.dbpedia.org/resource/Blaze_of_Glory","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Blaze_of_Glory","http://hu.dbpedia.org/property/kiadó","Mercury Records"
"http://hu.dbpedia.org/resource/Blaze_of_Glory","http://hu.dbpedia.org/property/következő","Destination Anywhere"
"http://hu.dbpedia.org/resource/Blaze_of_Glory","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Blaze_of_Glory","http://hu.dbpedia.org/property/megjelent",1990
"http://hu.dbpedia.org/resource/Blaze_of_Glory","http://hu.dbpedia.org/property/producer","Jon Bon Jovi"
"http://hu.dbpedia.org/resource/Blaze_of_Glory","http://hu.dbpedia.org/property/stílus","hard rock, rock"
"http://hu.dbpedia.org/resource/Blaze_of_Glory","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Filmzenei_album"
"http://hu.dbpedia.org/resource/Blaze_of_Glory","http://hu.dbpedia.org/property/felvétel",1990
"http://hu.dbpedia.org/resource/Blaze_of_Glory","http://dbpedia.org/ontology/abstract","A Blaze of Glory (magyarul: Dicsőség lángja) Jon Bon Jovi első szólólemeze, melyet 1990. július 26-án adott ki. Az album számai a című filmből, illetve az abból merített ötletek alapján készültek. Ezen dalok között található egy #1 sláger, a Blaze of Glory, és a #12 Miracle. Hozzávetőlegesen több mint 2 millió példányt adtak el belőle az Amerikai Egyesült Államokban. Világszerte 6 millió példányban kelt el. Az album #3 lett Amerikában és 2-szeres platina minősítést ért el. Az Egyesült Királyságban a lista második helyéig tornázta fel magát az album, később megkapta az Arany minősítést."
"http://hu.dbpedia.org/resource/Blaze_of_Glory","http://dbpedia.org/ontology/runtime",2923.0
"http://hu.dbpedia.org/resource/Blaze_of_Glory","http://dbpedia.org/ontology/title","Blaze of Glory"
"http://hu.dbpedia.org/resource/Blaze_of_Glory","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Blaze_of_Glory","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Jon_Bon_Jovi"
"http://hu.dbpedia.org/resource/Blaze_of_Glory","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jon_Bon_Jovi"
"http://hu.dbpedia.org/resource/Blaze_of_Glory","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Destination_Anywhere"
"http://hu.dbpedia.org/resource/Blaze_of_Glory","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1997"
"http://hu.dbpedia.org/resource/Blaze_of_Glory","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Blaze_of_Glory?oldid=22862147&ns=0"
"http://hu.dbpedia.org/resource/Blaze_of_Glory","http://dbpedia.org/ontology/Work/runtime","48.71666666666667"
"http://hu.dbpedia.org/resource/Blaze_of_Glory","http://dbpedia.org/ontology/wikiPageLength",2110
"http://hu.dbpedia.org/resource/Blaze_of_Glory","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Blaze_of_Glory"
"http://hu.dbpedia.org/resource/Destination_Anywhere","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Blaze_of_Glory"
"http://hu.dbpedia.org/resource/Blaze_Of_Glory","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Blaze_of_Glory"
"http://hu.wikipedia.org/wiki/Blaze_of_Glory","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Blaze_of_Glory"
