"subject","predicate","object"
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Olaszország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valle_d’Aosta_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Valle_d’Aosta_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Valle_d’Aosta_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Valle d’Aosta közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Valle_d’Aosta_közlekedése","http://dbpedia.org/ontology/wikiPageID",1556782
"http://hu.dbpedia.org/resource/Kategória:Valle_d’Aosta_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",19956327
"http://hu.dbpedia.org/resource/Kategória:Valle_d’Aosta_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Valle_d’Aosta_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Valle_d’Aosta"
"http://hu.dbpedia.org/resource/Kategória:Valle_d’Aosta_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Valle_d’Aosta_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Valle d’Aosta közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Valle_d’Aosta_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Valle_d’Aosta_közlekedése?oldid=19956327&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Valle_d’Aosta_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Valle_d’Aosta_közlekedése"
"http://hu.dbpedia.org/resource/Mont_Blanc-alagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valle_d’Aosta_közlekedése"
