"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gusztáv_balek","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Gusztáv_párt_választ"
"http://hu.dbpedia.org/resource/Gusztáv_kitesz_magáért","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Gusztáv_párt_választ"
"http://hu.dbpedia.org/resource/Gusztáv_párt_választ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Gusztáv_párt_választ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Gusztáv_párt_választ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Gusztáv_párt_választ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gusztáv_párt_választ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Gusztáv_párt_választ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Gusztáv_párt_választ","http://www.w3.org/2000/01/rdf-schema#label","Gusztáv párt választ"
"http://hu.dbpedia.org/resource/Gusztáv_párt_választ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gusztáv_(4._évad)"
"http://hu.dbpedia.org/resource/Gusztáv_párt_választ","http://dbpedia.org/ontology/wikiPageID",1561539
"http://hu.dbpedia.org/resource/Gusztáv_párt_választ","http://dbpedia.org/ontology/wikiPageRevisionID",21687740
"http://hu.dbpedia.org/resource/Gusztáv_párt_választ","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180617220009/http:/archiv.magyar.film.hu/hmdb/filmek/42108/gusztav-part-valaszt.html"
"http://hu.dbpedia.org/resource/Gusztáv_párt_választ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Gusztáv_párt_választ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Gusztáv_párt_választ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Gusztáv_párt_választ","http://hu.dbpedia.org/property/cím","Gusztáv párt választ"
"http://hu.dbpedia.org/resource/Gusztáv_párt_választ","http://hu.dbpedia.org/property/elsőSugárzás",1977
"http://hu.dbpedia.org/resource/Gusztáv_párt_választ","http://hu.dbpedia.org/property/előző","Gusztáv kitesz magáért"
"http://hu.dbpedia.org/resource/Gusztáv_párt_választ","http://hu.dbpedia.org/property/epizód",7
"http://hu.dbpedia.org/resource/Gusztáv_párt_választ","http://hu.dbpedia.org/property/gyártásiSzám",1975
"http://hu.dbpedia.org/resource/Gusztáv_párt_választ","http://hu.dbpedia.org/property/játékidő",4
"http://hu.dbpedia.org/resource/Gusztáv_párt_választ","http://hu.dbpedia.org/property/kép","Gusztáv .jpg"
"http://hu.dbpedia.org/resource/Gusztáv_párt_választ","http://hu.dbpedia.org/property/képaláírás","Gusztáv telefonál"
"http://hu.dbpedia.org/resource/Gusztáv_párt_választ","http://hu.dbpedia.org/property/következő","Gusztáv balek"
"http://hu.dbpedia.org/resource/Gusztáv_párt_választ","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Henrik_Irén"
"http://hu.dbpedia.org/resource/Gusztáv_párt_választ","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Imre_István_(bábfilmrendező)"
"http://hu.dbpedia.org/resource/Gusztáv_párt_választ","http://hu.dbpedia.org/property/rendező","Tóth Sarolta"
"http://hu.dbpedia.org/resource/Gusztáv_párt_választ","http://hu.dbpedia.org/property/rendező","Kovács István"
"http://hu.dbpedia.org/resource/Gusztáv_párt_választ","http://hu.dbpedia.org/property/rendező",""
"http://hu.dbpedia.org/resource/Gusztáv_párt_választ","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Gusztáv_(rajzfilm)"
"http://hu.dbpedia.org/resource/Gusztáv_párt_választ","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Czipauer_János"
"http://hu.dbpedia.org/resource/Gusztáv_párt_választ","http://hu.dbpedia.org/property/évad",4
"http://hu.dbpedia.org/resource/Gusztáv_párt_választ","http://hu.dbpedia.org/property/író","Kovács István"
"http://hu.dbpedia.org/resource/Gusztáv_párt_választ","http://dbpedia.org/ontology/abstract","A Gusztáv párt választ a Gusztáv című rajzfilmsorozat negyedik évadjának hetedik része."
"http://hu.dbpedia.org/resource/Gusztáv_párt_választ","http://dbpedia.org/ontology/episodeNumber",7
"http://hu.dbpedia.org/resource/Gusztáv_párt_választ","http://dbpedia.org/ontology/seasonNumber",4
"http://hu.dbpedia.org/resource/Gusztáv_párt_választ","http://dbpedia.org/ontology/title","Gusztáv párt választ"
"http://hu.dbpedia.org/resource/Gusztáv_párt_választ","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Gusztáv_kitesz_magáért"
"http://hu.dbpedia.org/resource/Gusztáv_párt_választ","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Gusztáv_(rajzfilm)"
"http://hu.dbpedia.org/resource/Gusztáv_párt_választ","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Gusztáv_balek"
"http://hu.dbpedia.org/resource/Gusztáv_párt_választ","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gusztáv_párt_választ?oldid=21687740&ns=0"
"http://hu.dbpedia.org/resource/Gusztáv_párt_választ","http://dbpedia.org/ontology/wikiPageLength",1851
"http://hu.dbpedia.org/resource/Gusztáv_párt_választ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gusztáv_párt_választ"
"http://hu.wikipedia.org/wiki/Gusztáv_párt_választ","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gusztáv_párt_választ"
