"subject","predicate","object"
"http://hu.dbpedia.org/resource/Janicsár","http://www.w3.org/2000/01/rdf-schema#label","Janicsár"
"http://hu.dbpedia.org/resource/Janicsár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0165t6"
"http://hu.dbpedia.org/resource/Janicsár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_oszmán_hadsereg_katonatípusai"
"http://hu.dbpedia.org/resource/Janicsár","http://dbpedia.org/ontology/wikiPageID",4085
"http://hu.dbpedia.org/resource/Janicsár","http://dbpedia.org/ontology/wikiPageRevisionID",23847084
"http://hu.dbpedia.org/resource/Janicsár","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/konyvek/foldi-pal-janicsarok-szep-napjai"
"http://hu.dbpedia.org/resource/Janicsár","http://dbpedia.org/ontology/wikiPageExternalLink","http://toriblog.blog.hu/2008/02/21/a_janicsar_hadtest_az_oszman_hadseregben"
"http://hu.dbpedia.org/resource/Janicsár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Janicsár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Janicsár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Janicsár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Janicsár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Janicsár","http://dbpedia.org/ontology/abstract","A janicsár, (törökül yeniçeri (jenicseri), új sereg) az oszmán-török seregben szolgáló zsoldos gyalogságnak a katonája. Az első janicsárcsapatokat 1362-ben I. Murád szultán hozta létre, melynek az ideológiai alapját az 1300-as években megalakult bektasi dervisrend szolgáltatta. A janicsárokat a közhiedelemmel ellentétben csak kisrészt keresztényekből képezték ki. Az I. Murád által létrehozott janicsárság egy olyan gyalogos csapat volt, melynek tagjait a janicsáriskolákban egészen fiatal (10-15 év) koruktól kezdve arra nevelték, hogy a mindenkori szultánt feltétlen odaadással szolgálják. Janicsárok alkották a szultán testőrségét és I. Szulejmán (1494–1566) koráig csak a szultán személyes vezérlete alatt tartoztak háborúba menni. IV. Murád szultán szigorú rendelkezéseket hozott a janicsárokkal kapcsolatban. Nem dohányozhattak, nem szívhattak ópiumot, a korruptnak ítélt janicsárokat pedig lefejeztette."
"http://hu.dbpedia.org/resource/Janicsár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Janicsár?oldid=23847084&ns=0"
"http://hu.dbpedia.org/resource/Janicsár","http://dbpedia.org/ontology/wikiPageLength",16095
"http://hu.dbpedia.org/resource/Janicsár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Janicsár"
"http://hu.dbpedia.org/resource/Janicsárok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Janicsár"
"http://hu.wikipedia.org/wiki/Janicsár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Janicsár"
