"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fükő_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Fükő_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fükő_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Fükő_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fükő_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fükő_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fükő_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fükő_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fükő_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fükő_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fükő_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Fükő_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fükő_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fükő_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Fükő Sándor"
"http://hu.dbpedia.org/resource/Fükő_Sándor","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Ózd"
"http://hu.dbpedia.org/resource/Fükő_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fükő_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Fükő_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Fükő_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hatvan_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Fükő_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Fükő_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_DVTK_labdarúgói"
"http://hu.dbpedia.org/resource/Fükő_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Tatabánya_labdarúgói"
"http://hu.dbpedia.org/resource/Fükő_Sándor","http://dbpedia.org/ontology/wikiPageID",685136
"http://hu.dbpedia.org/resource/Fükő_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",23596591
"http://hu.dbpedia.org/resource/Fükő_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.futball-adattar.hu/nb_jatekos.php%3Fid=3217"
"http://hu.dbpedia.org/resource/Fükő_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Fükő_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_KEK_története"
"http://hu.dbpedia.org/resource/Fükő_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fükő_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Fükő_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1980-as_MNK-győztes_DVTK"
"http://hu.dbpedia.org/resource/Fükő_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1978–1979-es_bajnoki_bronzérmes_DVTK"
"http://hu.dbpedia.org/resource/Fükő_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Fükő_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Fükő_Sándor","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Fükő_Sándor","http://hu.dbpedia.org/property/név","Fükő Sándor"
"http://hu.dbpedia.org/resource/Fükő_Sándor","http://hu.dbpedia.org/property/url","http://www.futball-adattar.hu/nb_jatekos.php%3Fid=3217"
"http://hu.dbpedia.org/resource/Fükő_Sándor","http://hu.dbpedia.org/property/évek",1982
"http://hu.dbpedia.org/resource/Fükő_Sándor","http://hu.dbpedia.org/property/évek",1975
"http://hu.dbpedia.org/resource/Fükő_Sándor","http://hu.dbpedia.org/property/évek",1988
"http://hu.dbpedia.org/resource/Fükő_Sándor","http://hu.dbpedia.org/property/évek",1985
"http://hu.dbpedia.org/resource/Fükő_Sándor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Tatabánya"
"http://hu.dbpedia.org/resource/Fükő_Sándor","http://hu.dbpedia.org/property/klub","Hatvani SE"
"http://hu.dbpedia.org/resource/Fükő_Sándor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Diósgyőri_VTK"
"http://hu.dbpedia.org/resource/Fükő_Sándor","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Fükő_Sándor","http://hu.dbpedia.org/property/klubOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Fükő_Sándor","http://hu.dbpedia.org/property/meccsek",39
"http://hu.dbpedia.org/resource/Fükő_Sándor","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Fükő_Sándor","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Ózd"
"http://hu.dbpedia.org/resource/Fükő_Sándor","http://dbpedia.org/ontology/abstract","Fükő Sándor (Ózd, 1956. szeptember 3. –) labdarúgó, csatár."
"http://hu.dbpedia.org/resource/Fükő_Sándor","http://dbpedia.org/ontology/years","1985"
"http://hu.dbpedia.org/resource/Fükő_Sándor","http://dbpedia.org/ontology/years","1982"
"http://hu.dbpedia.org/resource/Fükő_Sándor","http://dbpedia.org/ontology/years","1988"
"http://hu.dbpedia.org/resource/Fükő_Sándor","http://dbpedia.org/ontology/years","1975"
"http://hu.dbpedia.org/resource/Fükő_Sándor","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Tatabánya"
"http://hu.dbpedia.org/resource/Fükő_Sándor","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Diósgyőri_VTK"
"http://hu.dbpedia.org/resource/Fükő_Sándor","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Fükő_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fükő_Sándor?oldid=23596591&ns=0"
"http://hu.dbpedia.org/resource/Fükő_Sándor","http://dbpedia.org/ontology/wikiPageLength",3835
"http://hu.dbpedia.org/resource/Fükő_Sándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fükő_Sándor"
"http://hu.wikipedia.org/wiki/Fükő_Sándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fükő_Sándor"
