"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pachyramphus","http://www.w3.org/2000/01/rdf-schema#label","Pachyramphus"
"http://hu.dbpedia.org/resource/Pachyramphus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7ln5"
"http://hu.dbpedia.org/resource/Pachyramphus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pachyramphus"
"http://hu.dbpedia.org/resource/Pachyramphus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Pachyramphus","http://dbpedia.org/ontology/wikiPageID",509531
"http://hu.dbpedia.org/resource/Pachyramphus","http://dbpedia.org/ontology/wikiPageRevisionID",19966234
"http://hu.dbpedia.org/resource/Pachyramphus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pachyramphus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pachyramphus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pachyramphus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pachyramphus","http://hu.dbpedia.org/property/name","Pachyramphus"
"http://hu.dbpedia.org/resource/Pachyramphus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Barátbekard"
"http://hu.dbpedia.org/resource/Pachyramphus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Pachyramphus","http://hu.dbpedia.org/property/familia","Tityridae"
"http://hu.dbpedia.org/resource/Pachyramphus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Pachyramphus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pachyramphus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pachyramphus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pachyramphus","http://hu.dbpedia.org/property/wikicommonscat","Pachyramphus"
"http://hu.dbpedia.org/resource/Pachyramphus","http://hu.dbpedia.org/property/wikispecies","Pachyramphus"
"http://hu.dbpedia.org/resource/Pachyramphus","http://hu.dbpedia.org/property/genus","Pachyramphus"
"http://hu.dbpedia.org/resource/Pachyramphus","http://hu.dbpedia.org/property/genusAuthority","Gray, 1840"
"http://hu.dbpedia.org/resource/Pachyramphus","http://hu.dbpedia.org/property/infraordo","Tyrannides"
"http://hu.dbpedia.org/resource/Pachyramphus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Pachyramphus","http://dbpedia.org/ontology/abstract","A Pachyramphus a madarak (Aves) osztályának verébalakúak (Passeriformes) rendjébe és a Tityridae családjába tartozó nem. Egyes szervezetek az egész családot, a kotingafélék (Cotingidae) családjában sorolják Tityrinae alcsaládként."
"http://hu.dbpedia.org/resource/Pachyramphus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pachyramphus?oldid=19966234&ns=0"
"http://hu.dbpedia.org/resource/Pachyramphus","http://dbpedia.org/ontology/wikiPageLength",2700
"http://hu.dbpedia.org/resource/Pachyramphus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pachyramphus"
"http://hu.wikipedia.org/wiki/Pachyramphus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pachyramphus"
