"subject","predicate","object"
"http://hu.dbpedia.org/resource/2021-es_Formula–1_bahreini_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/2021-es_Formula–1_bahreini_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/2021-es_Formula–1_bahreini_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/2021-es_Formula–1_bahreini_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/2021-es_Formula–1_bahreini_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/2021-es_Formula–1_bahreini_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/2021-es_Formula–1_bahreini_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://hu.dbpedia.org/resource/2021-es_Formula–1_bahreini_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/2021-es_Formula–1_bahreini_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2021-es_Formula–1_bahreini_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2021-es Formula–1 bahreini nagydíj"
"http://hu.dbpedia.org/resource/2021-es_Formula–1_bahreini_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bahreini_Formula–1_futamok"
"http://hu.dbpedia.org/resource/2021-es_Formula–1_bahreini_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2021_a_Formula–1-ben"
"http://hu.dbpedia.org/resource/2021-es_Formula–1_bahreini_nagydíj","http://dbpedia.org/ontology/wikiPageID",1761841
"http://hu.dbpedia.org/resource/2021-es_Formula–1_bahreini_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",23748438
"http://hu.dbpedia.org/resource/2021-es_Formula–1_bahreini_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/F%C3%A1jl:Pirelli_F1_S_Yellow.svg%7C30x30px"
"http://hu.dbpedia.org/resource/2021-es_Formula–1_bahreini_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/F%C3%A1jl:Pirelli_F1_S_Yellow_(used).svg%7C30x30px"
"http://hu.dbpedia.org/resource/2021-es_Formula–1_bahreini_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/F%C3%A1jl:Pirelli_F1_SS_Red.svg%7C30x30px"
"http://hu.dbpedia.org/resource/2021-es_Formula–1_bahreini_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/F%C3%A1jl:Pirelli_F1_SS_Red_(used).svg%7C30x30px"
"http://hu.dbpedia.org/resource/2021-es_Formula–1_bahreini_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/F%C3%A1jl:Pirelli_F1_M_White.svg%7C30x30px"
"http://hu.dbpedia.org/resource/2021-es_Formula–1_bahreini_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/F%C3%A1jl:Pirelli_F1_M_White_(used).svg%7C30x30px"
"http://hu.dbpedia.org/resource/2021-es_Formula–1_bahreini_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/F%C3%A1jl:Pirelli_F1_I_Green.svg%7C30x30px"
"http://hu.dbpedia.org/resource/2021-es_Formula–1_bahreini_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/F%C3%A1jl:Pirelli_F1_I_Green_(used).svg%7C30x30px"
"http://hu.dbpedia.org/resource/2021-es_Formula–1_bahreini_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/F%C3%A1jl:Pirelli_F1_W_Blue.svg%7C30x30px"
"http://hu.dbpedia.org/resource/2021-es_Formula–1_bahreini_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/F%C3%A1jl:Pirelli_F1_W_Blue_(used).svg%7C30x30px"
"http://hu.dbpedia.org/resource/2021-es_Formula–1_bahreini_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.formula1.com/en/results.html/2021/races/1064/bahrain/race-result.html"
"http://hu.dbpedia.org/resource/2021-es_Formula–1_bahreini_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.formula1.com/en/results.html/2021/races/1064/bahrain/practice-3.html"
"http://hu.dbpedia.org/resource/2021-es_Formula–1_bahreini_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.formula1.com/en/results.html/2021/races/1064/bahrain/qualifying.html"
"http://hu.dbpedia.org/resource/2021-es_Formula–1_bahreini_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.formula1.com/en/results.html/2021/races/1064/bahrain/practice-1.html"
"http://hu.dbpedia.org/resource/2021-es_Formula–1_bahreini_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.formula1.com/en/results.html/2021/races/1064/bahrain/practice-2.html"
"http://hu.dbpedia.org/resource/2021-es_Formula–1_bahreini_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Vb-állás"
"http://hu.dbpedia.org/resource/2021-es_Formula–1_bahreini_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2021-es_Formula–1_bahreini_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FGasl"
"http://hu.dbpedia.org/resource/2021-es_Formula–1_bahreini_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FCuno"
"http://hu.dbpedia.org/resource/2021-es_Formula–1_bahreini_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2021-es_Formula–1_bahreini_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/2021-es_Formula–1_bahreini_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refindex"
"http://hu.dbpedia.org/resource/2021-es_Formula–1_bahreini_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FAlon"
"http://hu.dbpedia.org/resource/2021-es_Formula–1_bahreini_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FBott"
"http://hu.dbpedia.org/resource/2021-es_Formula–1_bahreini_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kf1nagydíjb"
"http://hu.dbpedia.org/resource/2021-es_Formula–1_bahreini_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FOcon"
"http://hu.dbpedia.org/resource/2021-es_Formula–1_bahreini_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FNorr"
"http://hu.dbpedia.org/resource/2021-es_Formula–1_bahreini_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2021-es_Formula–1_bahreini_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FRaik"
"http://hu.dbpedia.org/resource/2021-es_Formula–1_bahreini_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FPere"
"http://hu.dbpedia.org/resource/2021-es_Formula–1_bahreini_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FLati"
"http://hu.dbpedia.org/resource/2021-es_Formula–1_bahreini_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FLecl"
"http://hu.dbpedia.org/resource/2021-es_Formula–1_bahreini_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FMick"
"http://hu.dbpedia.org/resource/2021-es_Formula–1_bahreini_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FMaze"
"http://hu.dbpedia.org/resource/2021-es_Formula–1_bahreini_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FHami"
"http://hu.dbpedia.org/resource/2021-es_Formula–1_bahreini_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FGiov"
"http://hu.dbpedia.org/resource/2021-es_Formula–1_bahreini_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2021-es_Formula–1_bahreini_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FVett"
"http://hu.dbpedia.org/resource/2021-es_Formula–1_bahreini_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FVers"
"http://hu.dbpedia.org/resource/2021-es_Formula–1_bahreini_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/2021-es_Formula–1_bahreini_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FRuss"
"http://hu.dbpedia.org/resource/2021-es_Formula–1_bahreini_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FSain"
"http://hu.dbpedia.org/resource/2021-es_Formula–1_bahreini_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FRicc"
"http://hu.dbpedia.org/resource/2021-es_Formula–1_bahreini_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FStro"
"http://hu.dbpedia.org/resource/2021-es_Formula–1_bahreini_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_nagydíjak_2020-2029"
"http://hu.dbpedia.org/resource/2021-es_Formula–1_bahreini_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_verseny_infobox"
"http://hu.dbpedia.org/resource/2021-es_Formula–1_bahreini_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grafikus_idővonal"
"http://hu.dbpedia.org/resource/2021-es_Formula–1_bahreini_nagydíj","http://hu.dbpedia.org/property/cím",2021
