"subject","predicate","object"
"http://hu.dbpedia.org/resource/Első_Rend","http://dbpedia.org/ontology/deputy","http://hu.dbpedia.org/resource/Kylo_Ren"
"http://hu.dbpedia.org/resource/Első_Rend","http://dbpedia.org/ontology/governor","http://hu.dbpedia.org/resource/Kylo_Ren"
"http://hu.dbpedia.org/resource/Han_Solo","http://hu.dbpedia.org/property/gyerekek","http://hu.dbpedia.org/resource/Kylo_Ren"
"http://hu.dbpedia.org/resource/Han_Solo","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/Kylo_Ren"
"http://hu.dbpedia.org/resource/Kylo_Ren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kylo_Ren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kylo_Ren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kylo_Ren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kylo_Ren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Kylo_Ren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Kylo_Ren","http://www.w3.org/2000/01/rdf-schema#label","Kylo Ren"
"http://hu.dbpedia.org/resource/Kylo_Ren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_szereplők"
"http://hu.dbpedia.org/resource/Kylo_Ren","http://dbpedia.org/ontology/wikiPageID",1334918
"http://hu.dbpedia.org/resource/Kylo_Ren","http://dbpedia.org/ontology/wikiPageRevisionID",23858193
"http://hu.dbpedia.org/resource/Kylo_Ren","http://dbpedia.org/ontology/wikiPageExternalLink","http://starwars.wikia.com/wiki/Kylo_Ren"
"http://hu.dbpedia.org/resource/Kylo_Ren","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.starwars.com/databank/kylo-ren"
"http://hu.dbpedia.org/resource/Kylo_Ren","http://xmlns.com/foaf/0.1/name","Kylo Ren (Ben Solo)"
"http://hu.dbpedia.org/resource/Kylo_Ren","http://xmlns.com/foaf/0.1/name","Adam Driver"
"http://hu.dbpedia.org/resource/Kylo_Ren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kylo_Ren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Kylo_Ren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Kylo_Ren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Kylo_Ren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kylo_Ren","http://hu.dbpedia.org/property/hang","Adam Driver  Matthew Wood  Roger Craig Smith 
Ello Asty"
"http://hu.dbpedia.org/resource/Kylo_Ren","http://hu.dbpedia.org/property/imdbId",496138
"http://hu.dbpedia.org/resource/Kylo_Ren","http://hu.dbpedia.org/property/magasság","189.0"
"http://hu.dbpedia.org/resource/Kylo_Ren","http://hu.dbpedia.org/property/név","Kylo Ren"
"http://hu.dbpedia.org/resource/Kylo_Ren","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Kylo_Ren","http://hu.dbpedia.org/property/nem","Férfi"
"http://hu.dbpedia.org/resource/Kylo_Ren","http://hu.dbpedia.org/property/élettárs","http://hu.dbpedia.org/resource/Rey"
"http://hu.dbpedia.org/resource/Kylo_Ren","http://hu.dbpedia.org/property/faj","Ember"
"http://hu.dbpedia.org/resource/Kylo_Ren","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Star_Wars_VII._rész_–_Az_ébredő_Erő"
"http://hu.dbpedia.org/resource/Kylo_Ren","http://hu.dbpedia.org/property/magyarHang","http://hu.dbpedia.org/resource/Zöld_Csaba"
"http://hu.dbpedia.org/resource/Kylo_Ren","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Adam_Driver"
"http://hu.dbpedia.org/resource/Kylo_Ren","http://hu.dbpedia.org/property/szülők","http://hu.dbpedia.org/resource/Han_Solo"
"http://hu.dbpedia.org/resource/Kylo_Ren","http://hu.dbpedia.org/property/szülők","http://hu.dbpedia.org/resource/Leia_Organa"
"http://hu.dbpedia.org/resource/Kylo_Ren","http://hu.dbpedia.org/property/kilépés","http://hu.dbpedia.org/resource/Star_Wars_IX._rész_–_Skywalker_kora"
"http://hu.dbpedia.org/resource/Kylo_Ren","http://hu.dbpedia.org/property/kilépésOka","Az erő segítségével átadja életét Reynek és eggyé válik az erővel"
"http://hu.dbpedia.org/resource/Kylo_Ren","http://hu.dbpedia.org/property/képesség","Erő használata"
"http://hu.dbpedia.org/resource/Kylo_Ren","http://hu.dbpedia.org/property/lakóhely","Episode VII: Finalizer 

Episode VIII: Supremacy 

Episode IX: Steadfast"
"http://hu.dbpedia.org/resource/Kylo_Ren","http://hu.dbpedia.org/property/rokonok","http://hu.dbpedia.org/resource/Shmi_Skywalker"
