"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Karamazov_testvérek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fjodor_Mihajlovics_Dosztojevszkij_művei"
"http://hu.dbpedia.org/resource/A_félkegyelmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fjodor_Mihajlovics_Dosztojevszkij_művei"
"http://hu.dbpedia.org/resource/Bűn_és_bűnhődés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fjodor_Mihajlovics_Dosztojevszkij_művei"
"http://hu.dbpedia.org/resource/Feljegyzések_az_egérlyukból","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fjodor_Mihajlovics_Dosztojevszkij_művei"
"http://hu.dbpedia.org/resource/Kategória:Fjodor_Mihajlovics_Dosztojevszkij_művei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fjodor_Mihajlovics_Dosztojevszkij_művei","http://www.w3.org/2000/01/rdf-schema#label","Fjodor Mihajlovics Dosztojevszkij művei"
"http://hu.dbpedia.org/resource/Kategória:Fjodor_Mihajlovics_Dosztojevszkij_művei","http://dbpedia.org/ontology/wikiPageID",1687159
"http://hu.dbpedia.org/resource/Kategória:Fjodor_Mihajlovics_Dosztojevszkij_művei","http://dbpedia.org/ontology/wikiPageRevisionID",22330466
"http://hu.dbpedia.org/resource/Kategória:Fjodor_Mihajlovics_Dosztojevszkij_művei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Fjodor_Mihajlovics_Dosztojevszkij_művei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fjodor_Mihajlovics_Dosztojevszkij"
"http://hu.dbpedia.org/resource/Kategória:Fjodor_Mihajlovics_Dosztojevszkij_művei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irodalmi_művek_szerző_szerint"
"http://hu.dbpedia.org/resource/Kategória:Fjodor_Mihajlovics_Dosztojevszkij_művei","http://www.w3.org/2004/02/skos/core#prefLabel","Fjodor Mihajlovics Dosztojevszkij művei"
"http://hu.dbpedia.org/resource/Kategória:Fjodor_Mihajlovics_Dosztojevszkij_művei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fjodor_Mihajlovics_Dosztojevszkij_művei?oldid=22330466&ns=14"
