"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baden-Württemberg-ösztöndíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ösztöndíjak"
"http://hu.dbpedia.org/resource/ERASMUS_ösztöndíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ösztöndíjak"
"http://hu.dbpedia.org/resource/Fulbright-program","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ösztöndíjak"
"http://hu.dbpedia.org/resource/Kategória:Ösztöndíjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ösztöndíjak","http://www.w3.org/2000/01/rdf-schema#label","Ösztöndíjak"
"http://hu.dbpedia.org/resource/Kategória:Ösztöndíjak","http://dbpedia.org/ontology/wikiPageID",1171995
"http://hu.dbpedia.org/resource/Kategória:Ösztöndíjak","http://dbpedia.org/ontology/wikiPageRevisionID",16264904
"http://hu.dbpedia.org/resource/Kategória:Ösztöndíjak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ösztöndíjak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Díjak"
"http://hu.dbpedia.org/resource/Kategória:Ösztöndíjak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oktatás"
"http://hu.dbpedia.org/resource/Kategória:Ösztöndíjak","http://www.w3.org/2004/02/skos/core#prefLabel","Ösztöndíjak"
"http://hu.dbpedia.org/resource/Kategória:Ösztöndíjak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ösztöndíjak?oldid=16264904&ns=14"
"http://hu.dbpedia.org/resource/Konrad-Adenauer-Stiftung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ösztöndíjak"
"http://hu.dbpedia.org/resource/Kategória:Magyar_ösztöndíjak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ösztöndíjak"
