"subject","predicate","object"
"http://hu.dbpedia.org/resource/Woohoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Woohoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Woohoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Woohoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Woohoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Woohoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Woohoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Woohoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Woohoo","http://www.w3.org/2000/01/rdf-schema#label","Woohoo"
"http://hu.dbpedia.org/resource/Woohoo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c00h69"
"http://hu.dbpedia.org/resource/Woohoo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reggae_dalok"
"http://hu.dbpedia.org/resource/Woohoo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Christina_Aguilera-kislemezek"
"http://hu.dbpedia.org/resource/Woohoo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_kislemezei"
"http://hu.dbpedia.org/resource/Woohoo","http://dbpedia.org/ontology/wikiPageID",669799
"http://hu.dbpedia.org/resource/Woohoo","http://dbpedia.org/ontology/wikiPageRevisionID",21950448
"http://hu.dbpedia.org/resource/Woohoo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Christina_Aguilera"
"http://hu.dbpedia.org/resource/Woohoo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Woohoo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Woohoo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Woohoo","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Bionic"
