"subject","predicate","object"
"http://hu.dbpedia.org/resource/Talea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Talea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Talea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Talea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Talea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Talea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Talea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Talea","http://www.w3.org/2000/01/rdf-schema#label","Talea"
"http://hu.dbpedia.org/resource/Talea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prahova_megye_települései"
"http://hu.dbpedia.org/resource/Talea","http://dbpedia.org/ontology/wikiPageID",354025
"http://hu.dbpedia.org/resource/Talea","http://dbpedia.org/ontology/wikiPageRevisionID",23579337
"http://hu.dbpedia.org/resource/Talea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edrc.ro/recensamant.jsp%3Fregiune_id=875&judet_id=1113&localitate_id=1203"
"http://hu.dbpedia.org/resource/Talea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teologiepentruazi.ro/2011/01/16/marele-dictionar-geografic-al-romaniei/"
"http://hu.dbpedia.org/resource/Talea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160712225622/http:/asociatiaturismprahova.ro/ro/judetul-prahova/orase-si-sate/talea"
"http://hu.dbpedia.org/resource/Talea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghidulprimariilor.ro/business.php/PRIMARIA-TALEA/177270/"
"http://hu.dbpedia.org/resource/Talea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prahova_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Talea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Talea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_népszámlálás_2011_végleges"
"http://hu.dbpedia.org/resource/Talea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Talea","http://hu.dbpedia.org/property/hosszúságiFok",25
"http://hu.dbpedia.org/resource/Talea","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",53
"http://hu.dbpedia.org/resource/Talea","http://hu.dbpedia.org/property/hosszúságiÍvperc",33
"http://hu.dbpedia.org/resource/Talea","http://hu.dbpedia.org/property/magyarNév","Talea"
"http://hu.dbpedia.org/resource/Talea","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Talea","http://hu.dbpedia.org/property/szélességiÍvmásodperc",29
"http://hu.dbpedia.org/resource/Talea","http://hu.dbpedia.org/property/szélességiÍvperc",13
"http://hu.dbpedia.org/resource/Talea","http://hu.dbpedia.org/property/terület",24.85
"http://hu.dbpedia.org/resource/Talea","http://hu.dbpedia.org/property/megye","Prahova"
"http://hu.dbpedia.org/resource/Talea","http://hu.dbpedia.org/property/címer","ROU PH Talea CoA.png"
"http://hu.dbpedia.org/resource/Talea","http://hu.dbpedia.org/property/fejlesztésiRégió","Dél-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Talea","http://hu.dbpedia.org/property/irányítószám",107580
"http://hu.dbpedia.org/resource/Talea","http://hu.dbpedia.org/property/népsűrűség",46
"http://hu.dbpedia.org/resource/Talea","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Talea","http://hu.dbpedia.org/property/történelmiRégió","Munténia"
"http://hu.dbpedia.org/resource/Talea","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Plaiu_(Talea_község)"
"http://hu.dbpedia.org/resource/Talea","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",822
"http://hu.dbpedia.org/resource/Talea","http://hu.dbpedia.org/property/községNépesség",1074
"http://hu.dbpedia.org/resource/Talea","http://hu.dbpedia.org/property/községNépességÉve",2011
"http://hu.dbpedia.org/resource/Talea","http://dbpedia.org/ontology/abstract","Talea község Prahova megyében, Munténiában, Romániában. A hozzá tartozó település ."
"http://hu.dbpedia.org/resource/Talea","http://dbpedia.org/ontology/postalCode","107580"
"http://hu.dbpedia.org/resource/Talea","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Talea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Talea?oldid=23579337&ns=0"
"http://hu.dbpedia.org/resource/Talea","http://dbpedia.org/ontology/wikiPageLength",2703
"http://hu.dbpedia.org/resource/Talea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Talea"
"http://hu.dbpedia.org/resource/Talea,_Prahova","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Talea"
"http://hu.wikipedia.org/wiki/Talea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Talea"
