"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burzsoázia","http://www.w3.org/2000/01/rdf-schema#label","Burzsoázia"
"http://hu.dbpedia.org/resource/Burzsoázia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fxdc"
"http://hu.dbpedia.org/resource/Burzsoázia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Társadalmi_osztályok"
"http://hu.dbpedia.org/resource/Burzsoázia","http://dbpedia.org/ontology/wikiPageID",332784
"http://hu.dbpedia.org/resource/Burzsoázia","http://dbpedia.org/ontology/wikiPageRevisionID",23775189
"http://hu.dbpedia.org/resource/Burzsoázia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Burzsoázia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politika"
"http://hu.dbpedia.org/resource/Burzsoázia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Burzsoázia","http://dbpedia.org/ontology/abstract","A burzsoázia (francia bourgeoisie) egy társadalomtudományokban alkalmazott fogalom, amely a kapitalizmus viszonyai között a tőkés társadalmi osztályt jelenti. Tagjai a burzsoák, népies szóhasználatban burzsujok (francia bourgeois = ’városlakó’, ’városi polgár’). A burzsoázia a marxista, majd a marxista–leninista elmélet fontos kategóriája."
"http://hu.dbpedia.org/resource/Burzsoázia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Burzsoázia?oldid=23775189&ns=0"
"http://hu.dbpedia.org/resource/Burzsoázia","http://dbpedia.org/ontology/wikiPageLength",4084
"http://hu.dbpedia.org/resource/Burzsoázia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Burzsoázia"
"http://hu.dbpedia.org/resource/Bourgeois","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Burzsoázia"
"http://hu.dbpedia.org/resource/Burzsi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Burzsoázia"
"http://hu.dbpedia.org/resource/Burzsoá","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Burzsoázia"
"http://hu.dbpedia.org/resource/Burzsuj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Burzsoázia"
"http://hu.wikipedia.org/wiki/Burzsoázia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Burzsoázia"
