"subject","predicate","object"
"http://hu.dbpedia.org/resource/Masszi_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Masszi_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Masszi_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Masszi_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Masszi_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Masszi_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Masszi_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Masszi_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Masszi_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Masszi_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Masszi_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Masszi_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Masszi_Tamás","http://www.w3.org/2000/01/rdf-schema#label","Masszi Tamás"
"http://hu.dbpedia.org/resource/Masszi_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_belgyógyászok"
"http://hu.dbpedia.org/resource/Masszi_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Masszi_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_főorvosok"
"http://hu.dbpedia.org/resource/Masszi_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hematológusok"
"http://hu.dbpedia.org/resource/Masszi_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/Masszi_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Masszi_Tamás","http://dbpedia.org/ontology/wikiPageID",1743116
"http://hu.dbpedia.org/resource/Masszi_Tamás","http://dbpedia.org/ontology/wikiPageRevisionID",23496247
"http://hu.dbpedia.org/resource/Masszi_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/en/online-kiadvanyok/Lexikonok-magyar-eletrajzi-lexikon-7428D/g-gy-757D7/graf-ferenc-75A26/"
"http://hu.dbpedia.org/resource/Masszi_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.blikk.hu/eletmod/egeszseg/d-vitamin-semmelweis-egyetem-valaszok-koronavirus/0w0n856"
"http://hu.dbpedia.org/resource/Masszi_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://doktori.hu/index.php%3Fmenuid=192&lang=EN&sz_ID=6074"
"http://hu.dbpedia.org/resource/Masszi_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.medifind.com/doctors/tamas-masszi/99082986"
"http://hu.dbpedia.org/resource/Masszi_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://docplayer.hu/14704668-Szakmai-oneletrajz-hematologia-jeles.html"
"http://hu.dbpedia.org/resource/Masszi_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://hvg.hu/itthon/20160707_Elkeszult_a_legjobb_magyar_orvosok_toplistaja"
