"subject","predicate","object"
"http://hu.dbpedia.org/resource/Juan_Carlos_García_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Juan_Carlos_García_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Juan_Carlos_García_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Juan_Carlos_García_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Juan_Carlos_García_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Juan_Carlos_García_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Juan_Carlos_García_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Juan_Carlos_García_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Juan_Carlos_García_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Juan_Carlos_García_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Juan_Carlos_García_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Juan_Carlos_García_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Juan_Carlos_García_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Juan_Carlos_García_(labdarúgó)","http://www.w3.org/2000/01/rdf-schema#label","Juan Carlos García (labdarúgó)"
"http://hu.dbpedia.org/resource/Juan_Carlos_García_(labdarúgó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gy11f4"
"http://hu.dbpedia.org/resource/Juan_Carlos_García_(labdarúgó)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Tegucigalpa"
"http://hu.dbpedia.org/resource/Juan_Carlos_García_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Juan_Carlos_García_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CD_Marathón_labdarúgói"
"http://hu.dbpedia.org/resource/Juan_Carlos_García_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wigan_labdarúgói"
"http://hu.dbpedia.org/resource/Juan_Carlos_García_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2014-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Juan_Carlos_García_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Juan_Carlos_García_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hondurasi_labdarúgók"
"http://hu.dbpedia.org/resource/Juan_Carlos_García_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Juan_Carlos_García_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CD_Olimpia_labdarúgói"
"http://hu.dbpedia.org/resource/Juan_Carlos_García_(labdarúgó)","http://dbpedia.org/ontology/wikiPageID",1107239
"http://hu.dbpedia.org/resource/Juan_Carlos_García_(labdarúgó)","http://dbpedia.org/ontology/wikiPageRevisionID",20204576
"http://hu.dbpedia.org/resource/Juan_Carlos_García_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Juan_Carlos_García_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Juan_Carlos_García_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009-es_hondurasi_CONCACAF-aranykupa-keret"
"http://hu.dbpedia.org/resource/Juan_Carlos_García_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Juan_Carlos_García_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Juan_Carlos_García_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Juan_Carlos_García_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Juan_Carlos_García_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_hondurasi_vb-keret"
"http://hu.dbpedia.org/resource/Juan_Carlos_García_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Juan_Carlos_García_(labdarúgó)","http://hu.dbpedia.org/property/halálozásiDátum",2018
"http://hu.dbpedia.org/resource/Juan_Carlos_García_(labdarúgó)","http://hu.dbpedia.org/property/magasság",188
"http://hu.dbpedia.org/resource/Juan_Carlos_García_(labdarúgó)","http://hu.dbpedia.org/property/név","Juan Carlos García"
"http://hu.dbpedia.org/resource/Juan_Carlos_García_(labdarúgó)","http://hu.dbpedia.org/property/teljesNév","Juan Carlos García"
"http://hu.dbpedia.org/resource/Juan_Carlos_García_(labdarúgó)","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Juan_Carlos_García_(labdarúgó)","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Juan_Carlos_García_(labdarúgó)","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Juan_Carlos_García_(labdarúgó)","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Juan_Carlos_García_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Tenerife"
"http://hu.dbpedia.org/resource/Juan_Carlos_García_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Olimpia"
"http://hu.dbpedia.org/resource/Juan_Carlos_García_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Marathón"
"http://hu.dbpedia.org/resource/Juan_Carlos_García_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Wigan_Athletic_FC"
"http://hu.dbpedia.org/resource/Juan_Carlos_García_(labdarúgó)","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Juan_Carlos_García_(labdarúgó)","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Tegucigalpa"
"http://hu.dbpedia.org/resource/Juan_Carlos_García_(labdarúgó)","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/CD_Marathón"
"http://hu.dbpedia.org/resource/Juan_Carlos_García_(labdarúgó)","http://hu.dbpedia.org/property/juniorOrszág","Honduras"
"http://hu.dbpedia.org/resource/Juan_Carlos_García_(labdarúgó)","http://hu.dbpedia.org/property/juniorÉvek",""
"http://hu.dbpedia.org/resource/Juan_Carlos_García_(labdarúgó)","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Juan_Carlos_García_(labdarúgó)","http://hu.dbpedia.org/property/klubOrszág","Honduras"
"http://hu.dbpedia.org/resource/Juan_Carlos_García_(labdarúgó)","http://hu.dbpedia.org/property/klubOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Juan_Carlos_García_(labdarúgó)","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Juan_Carlos_García_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",53
"http://hu.dbpedia.org/resource/Juan_Carlos_García_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",80
"http://hu.dbpedia.org/resource/Juan_Carlos_García_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Juan_Carlos_García_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",1
"http://hu.dbpedia.org/resource/Juan_Carlos_García_(labdarúgó)","http://hu.dbpedia.org/property/válfriss",20140608
"http://hu.dbpedia.org/resource/Juan_Carlos_García_(labdarúgó)","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Hondurasi_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Juan_Carlos_García_(labdarúgó)","http://hu.dbpedia.org/property/válogatottMeccsek",39
"http://hu.dbpedia.org/resource/Juan_Carlos_García_(labdarúgó)","http://hu.dbpedia.org/property/válogatottOrszág","Honduras"
"http://hu.dbpedia.org/resource/Juan_Carlos_García_(labdarúgó)","http://hu.dbpedia.org/property/válogatottÉvek",2009
"http://hu.dbpedia.org/resource/Juan_Carlos_García_(labdarúgó)","http://dbpedia.org/ontology/abstract","Juan Carlos García hondurasi válogatott labdarúgó, többek között a Wigan Athletic játékosa volt."
"http://hu.dbpedia.org/resource/Juan_Carlos_García_(labdarúgó)","http://dbpedia.org/ontology/appearancesInNationalTeam",39
"http://hu.dbpedia.org/resource/Juan_Carlos_García_(labdarúgó)","http://dbpedia.org/ontology/birthName","Juan Carlos García"
"http://hu.dbpedia.org/resource/Juan_Carlos_García_(labdarúgó)","http://dbpedia.org/ontology/birthName",""
"http://hu.dbpedia.org/resource/Juan_Carlos_García_(labdarúgó)","http://dbpedia.org/ontology/nationalYears","2009"
"http://hu.dbpedia.org/resource/Juan_Carlos_García_(labdarúgó)","http://dbpedia.org/ontology/years","2010"
"http://hu.dbpedia.org/resource/Juan_Carlos_García_(labdarúgó)","http://dbpedia.org/ontology/years","2014"
"http://hu.dbpedia.org/resource/Juan_Carlos_García_(labdarúgó)","http://dbpedia.org/ontology/years","2007"
"http://hu.dbpedia.org/resource/Juan_Carlos_García_(labdarúgó)","http://dbpedia.org/ontology/years","2013"
