"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lothar_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lothar_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lothar_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lothar_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lothar_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lothar_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lothar_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lothar_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Lothar_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lothar_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lothar_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Lothar_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lothar_Meyer","http://www.w3.org/2000/01/rdf-schema#label","Lothar Meyer"
"http://hu.dbpedia.org/resource/Lothar_Meyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lothar_Meyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_orvosok"
"http://hu.dbpedia.org/resource/Lothar_Meyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1830-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lothar_Meyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Lothar_Meyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kémikusok"
"http://hu.dbpedia.org/resource/Lothar_Meyer","http://dbpedia.org/ontology/wikiPageID",1504998
"http://hu.dbpedia.org/resource/Lothar_Meyer","http://dbpedia.org/ontology/wikiPageRevisionID",22222112
"http://hu.dbpedia.org/resource/Lothar_Meyer","http://dbpedia.org/ontology/wikiPageExternalLink","http://hirmagazin.sulinet.hu/hu/pedagogia/lothar-meyer-a-periodusos-rendszer-egyik-uttoroje"
"http://hu.dbpedia.org/resource/Lothar_Meyer","http://xmlns.com/foaf/0.1/name","Julius Lothar von Meyer"
"http://hu.dbpedia.org/resource/Lothar_Meyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lothar_Meyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Lothar_Meyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lothar_Meyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lothar_Meyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lothar_Meyer","http://hu.dbpedia.org/property/kép","Lothar meyer.jpg"
"http://hu.dbpedia.org/resource/Lothar_Meyer","http://hu.dbpedia.org/property/képméret",222
"http://hu.dbpedia.org/resource/Lothar_Meyer","http://hu.dbpedia.org/property/név","Julius Lothar von Meyer"
"http://hu.dbpedia.org/resource/Lothar_Meyer","http://hu.dbpedia.org/property/állampolgárság","német"
"http://hu.dbpedia.org/resource/Lothar_Meyer","http://hu.dbpedia.org/property/nemzetiség","német"
"http://hu.dbpedia.org/resource/Lothar_Meyer","http://hu.dbpedia.org/property/felsőoktatásiBeosztás","professzor"
"http://hu.dbpedia.org/resource/Lothar_Meyer","http://hu.dbpedia.org/property/felsőoktatásiBeosztás","magándocens"
"http://hu.dbpedia.org/resource/Lothar_Meyer","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","* Würzburgi Egyetem
* Wroclawi Egyetem"
"http://hu.dbpedia.org/resource/Lothar_Meyer","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","Tübingeni Egyetem 1876–1895"
"http://hu.dbpedia.org/resource/Lothar_Meyer","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","Karlsruhei Műszaki Főiskola 1868–1876"
"http://hu.dbpedia.org/resource/Lothar_Meyer","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","Wroclawi Egyetem 1859–1866"
"http://hu.dbpedia.org/resource/Lothar_Meyer","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","Heidelbergi Egyetem 1854–1859"
"http://hu.dbpedia.org/resource/Lothar_Meyer","http://hu.dbpedia.org/property/hatássalVoltakRá","* Robert Bunsen
* Gustav Kirchhoff
* Franz Ernst Neumann
* Dmitrij Ivanovics Mengyelejev"
"http://hu.dbpedia.org/resource/Lothar_Meyer","http://hu.dbpedia.org/property/ismeretesMint","A kémiai elemek periódusos rendszerének egyik megalkotója"
"http://hu.dbpedia.org/resource/Lothar_Meyer","http://hu.dbpedia.org/property/jelentősMunkái","szövegben"
