"subject","predicate","object"
"http://hu.dbpedia.org/resource/BAFTA-díj_a_legjobb_rövidfilmnek","http://www.w3.org/2000/01/rdf-schema#label","BAFTA-díj a legjobb rövidfilmnek"
"http://hu.dbpedia.org/resource/BAFTA-díj_a_legjobb_rövidfilmnek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vqtfd"
"http://hu.dbpedia.org/resource/BAFTA-díj_a_legjobb_rövidfilmnek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BAFTA-díj"
"http://hu.dbpedia.org/resource/BAFTA-díj_a_legjobb_rövidfilmnek","http://dbpedia.org/ontology/wikiPageID",497452
"http://hu.dbpedia.org/resource/BAFTA-díj_a_legjobb_rövidfilmnek","http://dbpedia.org/ontology/wikiPageRevisionID",23774434
"http://hu.dbpedia.org/resource/BAFTA-díj_a_legjobb_rövidfilmnek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bafta.org"
"http://hu.dbpedia.org/resource/BAFTA-díj_a_legjobb_rövidfilmnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BAFTA"
"http://hu.dbpedia.org/resource/BAFTA-díj_a_legjobb_rövidfilmnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/BAFTA-díj_a_legjobb_rövidfilmnek","http://dbpedia.org/ontology/abstract","A legjobb rövidfilmnek járó BAFTA-díjat a Brit Film- és Televíziós akadémia 1978 óta ítéli oda."
"http://hu.dbpedia.org/resource/BAFTA-díj_a_legjobb_rövidfilmnek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/BAFTA-díj_a_legjobb_rövidfilmnek?oldid=23774434&ns=0"
"http://hu.dbpedia.org/resource/BAFTA-díj_a_legjobb_rövidfilmnek","http://dbpedia.org/ontology/wikiPageLength",15901
"http://hu.dbpedia.org/resource/BAFTA-díj_a_legjobb_rövidfilmnek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/BAFTA-díj_a_legjobb_rövidfilmnek"
"http://hu.wikipedia.org/wiki/BAFTA-díj_a_legjobb_rövidfilmnek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/BAFTA-díj_a_legjobb_rövidfilmnek"
