"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalugai_terület","http://www.w3.org/2000/01/rdf-schema#label","Kalugai terület"
"http://hu.dbpedia.org/resource/Kalugai_terület","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dvrj"
"http://hu.dbpedia.org/resource/Kalugai_terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalugai_terület"
"http://hu.dbpedia.org/resource/Kalugai_terület","http://dbpedia.org/ontology/wikiPageID",155614
"http://hu.dbpedia.org/resource/Kalugai_terület","http://dbpedia.org/ontology/wikiPageRevisionID",22267084
"http://hu.dbpedia.org/resource/Kalugai_terület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gks.ru/free_doc/new_site/perepis2010/croc/perepis_itogi1612.htm"
"http://hu.dbpedia.org/resource/Kalugai_terület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kalugabio.ru"
"http://hu.dbpedia.org/resource/Kalugai_terület","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050416062652/http:/nuclear-weapons.nm.ru/misc/reactors/1-st_aes/first.htm"
"http://hu.dbpedia.org/resource/Kalugai_terület","http://dbpedia.org/ontology/wikiPageExternalLink","http://topoatlas.narod.ru/40_2/index.html"
"http://hu.dbpedia.org/resource/Kalugai_terület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.admobl.kaluga.ru/"
"http://hu.dbpedia.org/resource/Kalugai_terület","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070624170340/http:/www.kaluga.ru/region/history/nature.php"
"http://hu.dbpedia.org/resource/Kalugai_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_Föderáció"
"http://hu.dbpedia.org/resource/Kalugai_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kalugai_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számt"
"http://hu.dbpedia.org/resource/Kalugai_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kalugai_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszországi_terület_infobox"
"http://hu.dbpedia.org/resource/Kalugai_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kalugai_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kalugai_terület","http://hu.dbpedia.org/property/név","Kalugai terület"
"http://hu.dbpedia.org/resource/Kalugai_terület","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Kaluga"
"http://hu.dbpedia.org/resource/Kalugai_terület","http://hu.dbpedia.org/property/terület",29900
"http://hu.dbpedia.org/resource/Kalugai_terület","http://hu.dbpedia.org/property/térkép","RussiaKaluga2007-01.png"
"http://hu.dbpedia.org/resource/Kalugai_terület","http://hu.dbpedia.org/property/helyiNév","Калужская область"
"http://hu.dbpedia.org/resource/Kalugai_terület","http://hu.dbpedia.org/property/alapítás",1944
"http://hu.dbpedia.org/resource/Kalugai_terület","http://hu.dbpedia.org/property/címer","Coat of arms of Kaluga Oblast.svg"
"http://hu.dbpedia.org/resource/Kalugai_terület","http://hu.dbpedia.org/property/népsűrűség",34.2
"http://hu.dbpedia.org/resource/Kalugai_terület","http://hu.dbpedia.org/property/zászló","Flag of Kaluga Oblast.svg"
"http://hu.dbpedia.org/resource/Kalugai_terület","http://hu.dbpedia.org/property/autókód",40
"http://hu.dbpedia.org/resource/Kalugai_terület","http://hu.dbpedia.org/property/járás",24
"http://hu.dbpedia.org/resource/Kalugai_terület","http://hu.dbpedia.org/property/kormányzó","Vlagyiszlav Valerjevics Sapsa"
"http://hu.dbpedia.org/resource/Kalugai_terület","http://hu.dbpedia.org/property/szövetségiKörzet","Központi Körzet"
"http://hu.dbpedia.org/resource/Kalugai_terület","http://hu.dbpedia.org/property/városiKörzet",2
"http://hu.dbpedia.org/resource/Kalugai_terület","http://dbpedia.org/ontology/abstract","A Kalugai terület (oroszul: Калужская область) az Oroszországi Föderációt alkotó jogalanyok (szubjektumok) egyike, a Központi szövetségi körzethez tartozik. Az európai országrész középső vidékén, Moszkvától 180 km-re fekszik. A Moszkvai, a Szmolenszki, a Brjanszki, az Orjoli és a Tulai terület veszi körül. Legnagyobb kiterjedése észak-déli irányban és nyugat-keleti irányban egyaránt kb. 220 km. Közigazgatási központja Kaluga. Területe 29 900 km². Lakossága 1 021 500 fő (2005), népsűrűsége 34,2 fő/km²."
"http://hu.dbpedia.org/resource/Kalugai_terület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kalugai_terület?oldid=22267084&ns=0"
"http://hu.dbpedia.org/resource/Kalugai_terület","http://dbpedia.org/ontology/wikiPageLength",15622
"http://hu.dbpedia.org/resource/Kalugai_terület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kalugai_terület"
"http://hu.wikipedia.org/wiki/Kalugai_terület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kalugai_terület"
