"subject","predicate","object"
"http://hu.dbpedia.org/resource/5417_Solovaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5417_Solovaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5417_Solovaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5417_Solovaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5417_Solovaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5417_Solovaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5417_Solovaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5417_Solovaya","http://www.w3.org/2000/01/rdf-schema#label","5417 Solovaya"
"http://hu.dbpedia.org/resource/5417_Solovaya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ygpmd"
"http://hu.dbpedia.org/resource/5417_Solovaya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5417_Solovaya","http://dbpedia.org/ontology/wikiPageID",565297
"http://hu.dbpedia.org/resource/5417_Solovaya","http://dbpedia.org/ontology/wikiPageRevisionID",13255545
"http://hu.dbpedia.org/resource/5417_Solovaya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5417_Solovaya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5417_Solovaya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5417_Solovaya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5417_Solovaya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5417_Solovaya","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.5
"http://hu.dbpedia.org/resource/5417_Solovaya","http://hu.dbpedia.org/property/altNevek",1981
"http://hu.dbpedia.org/resource/5417_Solovaya","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5417_Solovaya","http://hu.dbpedia.org/property/aphélium",389477578
"http://hu.dbpedia.org/resource/5417_Solovaya","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5417_Solovaya","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5417_Solovaya","http://hu.dbpedia.org/property/excentricitás",0.133
"http://hu.dbpedia.org/resource/5417_Solovaya","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kleť"
"http://hu.dbpedia.org/resource/5417_Solovaya","http://hu.dbpedia.org/property/felfedezésIdeje",1981
"http://hu.dbpedia.org/resource/5417_Solovaya","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5417_Solovaya","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Brožek,_L."
"http://hu.dbpedia.org/resource/5417_Solovaya","http://hu.dbpedia.org/property/felszállóCsomó",293.917
"http://hu.dbpedia.org/resource/5417_Solovaya","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5417_Solovaya","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5417_Solovaya","http://hu.dbpedia.org/property/félNagytengely",343742621
"http://hu.dbpedia.org/resource/5417_Solovaya","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5417_Solovaya","http://hu.dbpedia.org/property/inklináció",1.465
"http://hu.dbpedia.org/resource/5417_Solovaya","http://hu.dbpedia.org/property/közepesAnomália",8.959
"http://hu.dbpedia.org/resource/5417_Solovaya","http://hu.dbpedia.org/property/név",5417
"http://hu.dbpedia.org/resource/5417_Solovaya","http://hu.dbpedia.org/property/perihélium",298007665
"http://hu.dbpedia.org/resource/5417_Solovaya","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5417_Solovaya","http://hu.dbpedia.org/property/perihéliumSzöge",93.213
"http://hu.dbpedia.org/resource/5417_Solovaya","http://hu.dbpedia.org/property/periódus",3.48
"http://hu.dbpedia.org/resource/5417_Solovaya","http://hu.dbpedia.org/property/periódus",1272.21
"http://hu.dbpedia.org/resource/5417_Solovaya","http://dbpedia.org/ontology/abstract","Az 5417 Solovaya (ideiglenes jelöléssel 1981 QT) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1981. augusztus 24-én."
"http://hu.dbpedia.org/resource/5417_Solovaya","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Brožek,_L."
"http://hu.dbpedia.org/resource/5417_Solovaya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5417_Solovaya?oldid=13255545&ns=0"
"http://hu.dbpedia.org/resource/5417_Solovaya","http://dbpedia.org/ontology/wikiPageLength",1734
"http://hu.dbpedia.org/resource/5417_Solovaya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5417_Solovaya"
"http://hu.wikipedia.org/wiki/5417_Solovaya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5417_Solovaya"
