"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sant’Elmo_erőd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sant’Elmo_erőd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sant’Elmo_erőd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sant’Elmo_erőd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Sant’Elmo_erőd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sant’Elmo_erőd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Sant’Elmo_erőd","http://www.w3.org/2000/01/rdf-schema#label","Sant’Elmo erőd"
"http://hu.dbpedia.org/resource/Sant’Elmo_erőd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h07fd"
"http://hu.dbpedia.org/resource/Sant’Elmo_erőd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_középkori_építményei"
"http://hu.dbpedia.org/resource/Sant’Elmo_erőd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_várai_és_királyi_palotái"
"http://hu.dbpedia.org/resource/Sant’Elmo_erőd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_várai"
"http://hu.dbpedia.org/resource/Sant’Elmo_erőd","http://dbpedia.org/ontology/wikiPageID",145425
"http://hu.dbpedia.org/resource/Sant’Elmo_erőd","http://dbpedia.org/ontology/wikiPageRevisionID",21844760
"http://hu.dbpedia.org/resource/Sant’Elmo_erőd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.danpiz.net/napoli/monumenti/Monumenti.htm"
"http://hu.dbpedia.org/resource/Sant’Elmo_erőd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inaples.it"
"http://hu.dbpedia.org/resource/Sant’Elmo_erőd","http://xmlns.com/foaf/0.1/name","Nápoly történelmi központja"
"http://hu.dbpedia.org/resource/Sant’Elmo_erőd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sant’Elmo_erőd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Sant’Elmo_erőd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nápoly_várai_és_királyi_palotái"
