"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jahmesz-Szipair","http://www.w3.org/2000/01/rdf-schema#label","Jahmesz-Szipair"
"http://hu.dbpedia.org/resource/Jahmesz-Szipair","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r2qpg"
"http://hu.dbpedia.org/resource/Jahmesz-Szipair","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_hercegek"
"http://hu.dbpedia.org/resource/Jahmesz-Szipair","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_múmiák"
"http://hu.dbpedia.org/resource/Jahmesz-Szipair","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._16._században_született_személyek"
"http://hu.dbpedia.org/resource/Jahmesz-Szipair","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XVII._dinasztia"
"http://hu.dbpedia.org/resource/Jahmesz-Szipair","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._16._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jahmesz-Szipair","http://dbpedia.org/ontology/wikiPageID",157977
"http://hu.dbpedia.org/resource/Jahmesz-Szipair","http://dbpedia.org/ontology/wikiPageRevisionID",22496023
"http://hu.dbpedia.org/resource/Jahmesz-Szipair","http://dbpedia.org/ontology/wikiPageExternalLink","http://enlil.lib.uchicago.edu/cgi-bin/eos/eos_page.pl%3FDPI=100&callnum=DT57.C2_vol59&object=145"
"http://hu.dbpedia.org/resource/Jahmesz-Szipair","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Jahmesz-Szipair","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jahmesz-Szipair","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Jahmesz-Szipair","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Jahmesz-Szipair","http://hu.dbpedia.org/property/url","http://enlil.lib.uchicago.edu/cgi-bin/eos/eos_page.pl%3FDPI=100&callnum=DT57.C2_vol59&object=145"
"http://hu.dbpedia.org/resource/Jahmesz-Szipair","http://dbpedia.org/ontology/abstract","Jahmesz-Szipairi herceg az ókori egyiptomi XVII.–XVIII. dinasztia idején. Feltehetőleg Szekenenré Ta-aa fia, I. Jahmesz testvére. Számos műemléken megjelenik a XVIII. dinasztia idején; ez ritka volt olyan hercegek esetében, akik nem léptek trónra, ezért feltételezték, hogy talán ő az apja I. Thotmesz fáraónak, aki a fiúörökös nélkül meghalt I. Amenhotepet, Jahmesz-Szipair unokaöccsét követte a trónon (Thotmesznek csak anyja, Szenszoneb neve ismert, apja kilétéről semmit nem tudni). Ennek ellentmondani látszik, hogy múmiája fogainak vizsgálata alapján 5-6 éves korában halhatott meg (bár lehetséges, hogy az ő múmiájának tartott múmia valójában nem ő). A múmiát a DB320-as rejtekhelyen találták meg 1881-ben, G. E. Smith és A. R. Ferguson bontotta ki 1905. szeptember 9-én."
"http://hu.dbpedia.org/resource/Jahmesz-Szipair","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jahmesz-Szipair?oldid=22496023&ns=0"
"http://hu.dbpedia.org/resource/Jahmesz-Szipair","http://dbpedia.org/ontology/wikiPageLength",1778
"http://hu.dbpedia.org/resource/Jahmesz-Szipair","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jahmesz-Szipair"
"http://hu.dbpedia.org/resource/Jahmesz-Szipairi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jahmesz-Szipair"
"http://hu.wikipedia.org/wiki/Jahmesz-Szipair","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jahmesz-Szipair"
