"subject","predicate","object"
"http://hu.dbpedia.org/resource/Seborga_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Seborga zászlaja"
"http://hu.dbpedia.org/resource/Seborga_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_zászlók"
"http://hu.dbpedia.org/resource/Seborga_zászlaja","http://dbpedia.org/ontology/wikiPageID",254427
"http://hu.dbpedia.org/resource/Seborga_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",21659373
"http://hu.dbpedia.org/resource/Seborga_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_országok_zászlói"
"http://hu.dbpedia.org/resource/Seborga_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Seborga_Hercegség"
"http://hu.dbpedia.org/resource/Seborga_zászlaja","http://dbpedia.org/ontology/abstract","Seborga zászlaja tizennyolc, váltakozva fehér és kék színű vízszintes sávból áll, amelyhez a rúdrészen egy fehér függőleges sáv kapcsolódik. Ezen helyezték el a címerpajzsot és a felett a hercegi koronát. A zászlót alkotó két szín történelmi időkre megy vissza. Mivel a Seborga Hercegség (mikronemzet), történelmi elődjének jogutódaként tekint magára, ezért annak színeit vette fel állami zászlajában.A történelmi seborgai lobogót egy, a bal felső sarkából a jobb alsó sarkába mutató diagonális vonal felezte ketté, mely elválasztotta egymástól a kék és a fehér színeket. Nincsenek biztos források a színek jelentését illetőleg, valószínűleg a ciszterci rendre utalhat a kék szín. 1963-ban I. Giorgio herceg vezetése alatt kikiáltják a hercegséget Seborgában. 1995. április 23-án népszavazást rendeznek a városban, melynek 98%-a a függetlenség mellett szavaz. Ebben az időben választják meg ismét I. Giorgiót és fogadják el az első zászlót. Ez a történelmi zászlóra épül, a diagonálisan felezett lobogó közepére az új seborgai címer illesztik (lásd Seborga címere). Ez a zászló 1997-ig volt használatban, amikor felváltotta a ma is használt tizenhétcsíkos változat."
"http://hu.dbpedia.org/resource/Seborga_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Seborga_zászlaja?oldid=21659373&ns=0"
"http://hu.dbpedia.org/resource/Seborga_zászlaja","http://dbpedia.org/ontology/wikiPageLength",1621
"http://hu.dbpedia.org/resource/Seborga_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Seborga_zászlaja"
"http://hu.wikipedia.org/wiki/Seborga_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Seborga_zászlaja"
