"subject","predicate","object"
"http://hu.dbpedia.org/resource/III._Tupou_Salote_tongai_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_királynői"
"http://hu.dbpedia.org/resource/IV._Pōmare_ʻAimata_tahiti_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_királynői"
"http://hu.dbpedia.org/resource/Liliuokalani_hawaii_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_királynői"
"http://hu.dbpedia.org/resource/Kategória:Brit_királynők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_királynői"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_királynői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_királynői","http://www.w3.org/2000/01/rdf-schema#label","Ausztrália és Óceánia királynői"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_királynői","http://dbpedia.org/ontology/wikiPageID",1526541
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_királynői","http://dbpedia.org/ontology/wikiPageRevisionID",19492720
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_királynői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_királynői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Királynők"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_királynői","http://www.w3.org/2004/02/skos/core#prefLabel","Ausztrália és Óceánia királynői"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_királynői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ausztrália_és_Óceánia_királynői?oldid=19492720&ns=14"
