"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017-es_virágvasárnapi_robbantások","http://www.w3.org/2000/01/rdf-schema#label","2017-es virágvasárnapi robbantások"
"http://hu.dbpedia.org/resource/2017-es_virágvasárnapi_robbantások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tömeggyilkosságok"
"http://hu.dbpedia.org/resource/2017-es_virágvasárnapi_robbantások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-es_terrorcselekmények"
"http://hu.dbpedia.org/resource/2017-es_virágvasárnapi_robbantások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_történelme"
"http://hu.dbpedia.org/resource/2017-es_virágvasárnapi_robbantások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztényellenesség"
"http://hu.dbpedia.org/resource/2017-es_virágvasárnapi_robbantások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alexandria"
"http://hu.dbpedia.org/resource/2017-es_virágvasárnapi_robbantások","http://dbpedia.org/ontology/wikiPageID",1458635
"http://hu.dbpedia.org/resource/2017-es_virágvasárnapi_robbantások","http://dbpedia.org/ontology/wikiPageRevisionID",19192986
"http://hu.dbpedia.org/resource/2017-es_virágvasárnapi_robbantások","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aljazeera.com/news/2016/11/explosion-hits-egypt-tanta-161127070517863.html%7Ctitle=Explosions"
"http://hu.dbpedia.org/resource/2017-es_virágvasárnapi_robbantások","http://dbpedia.org/ontology/wikiPageExternalLink","https://apnews.com/88b8fef3a96e433c902a303cd5db928e/Church-bombings-in-Egypt-kill-37,-wound-dozens%3Futm_campaign=SocialFlow&utm_source=Twitter&utm_medium=AP%7Ctitle=Church"
"http://hu.dbpedia.org/resource/2017-es_virágvasárnapi_robbantások","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/nagyvilag/20170409-rendkivuli-allapotot-hirdettek-egyiptomban.html"
"http://hu.dbpedia.org/resource/2017-es_virágvasárnapi_robbantások","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/nagyvilag/20170409-kairoban-templomnal-robbantottak-az-iszlamistak.html"
"http://hu.dbpedia.org/resource/2017-es_virágvasárnapi_robbantások","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/2017/04/09/world/middleeast/explosion-egypt-coptic-christian-church.html%3F_r=0%7Ctitle=Two"
"http://hu.dbpedia.org/resource/2017-es_virágvasárnapi_robbantások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/2017-es_virágvasárnapi_robbantások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/2017-es_virágvasárnapi_robbantások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/2017-es_virágvasárnapi_robbantások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bűncselekmény_infobox"
"http://hu.dbpedia.org/resource/2017-es_virágvasárnapi_robbantások","http://dbpedia.org/ontology/abstract","2017. április 9-én, virágvasárnap kettős robbantás történt Egyiptomban, Tanta város Szent György-templomában, majd az alexandriai (wd), a kopt pápa székhelyén. Legalább 45-en meghaltak és 136-an megsérültek az öngyilkos merényletekben, melyekért az Iszlám Állam terrorszervezet vállalta a felelősséget. A terrortámadások miatt Egyiptomban rendkívüli állapotot hirdettek."
"http://hu.dbpedia.org/resource/2017-es_virágvasárnapi_robbantások","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2017-es_virágvasárnapi_robbantások?oldid=19192986&ns=0"
"http://hu.dbpedia.org/resource/2017-es_virágvasárnapi_robbantások","http://dbpedia.org/ontology/wikiPageLength",1810
"http://hu.dbpedia.org/resource/2017-es_virágvasárnapi_robbantások","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2017-es_virágvasárnapi_robbantások"
"http://hu.wikipedia.org/wiki/2017-es_virágvasárnapi_robbantások","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2017-es_virágvasárnapi_robbantások"
