"subject","predicate","object"
"http://hu.dbpedia.org/resource/Uganda_konyhaművészete","http://www.w3.org/2000/01/rdf-schema#label","Uganda konyhaművészete"
"http://hu.dbpedia.org/resource/Uganda_konyhaművészete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda"
"http://hu.dbpedia.org/resource/Uganda_konyhaművészete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konyhaművészet_országok_szerint"
"http://hu.dbpedia.org/resource/Uganda_konyhaművészete","http://dbpedia.org/ontology/wikiPageID",1133972
"http://hu.dbpedia.org/resource/Uganda_konyhaművészete","http://dbpedia.org/ontology/wikiPageRevisionID",21164816
"http://hu.dbpedia.org/resource/Uganda_konyhaművészete","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110514210439/http:/foodspring.com/content/uganda/"
"http://hu.dbpedia.org/resource/Uganda_konyhaművészete","http://dbpedia.org/ontology/wikiPageExternalLink","http://foodspring.com/content/uganda/"
"http://hu.dbpedia.org/resource/Uganda_konyhaművészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Uganda_konyhaművészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Uganda_konyhaművészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Uganda_konyhaművészete","http://dbpedia.org/ontology/abstract","Az ugandai gasztronómia sokszínű. Vannak hagyományos és modern főzési módszerek, ételek. Ezekre az arab, indiai és angol konyha nagy befolyással volt. A törzseknek megvannak a saját specialitásuk főételekre és csemegékre is. A főételekben a különféle zöldségek és gyümölcsök széles palettáját előszeretettel használják. Mindenféle húst; csirkét, halat, kecskehúst, disznóhúst fogyasztanak az emberek, bár azért a szegényebb vidékeken ritkábban kerülnek az asztalokra ezek az ételek. A hús szuahéliül: Nyama."
"http://hu.dbpedia.org/resource/Uganda_konyhaművészete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Uganda_konyhaművészete?oldid=21164816&ns=0"
"http://hu.dbpedia.org/resource/Uganda_konyhaművészete","http://dbpedia.org/ontology/wikiPageLength",3568
"http://hu.dbpedia.org/resource/Uganda_konyhaművészete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Uganda_konyhaművészete"
"http://hu.dbpedia.org/resource/Uganda_gasztronómiája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Uganda_konyhaművészete"
"http://hu.wikipedia.org/wiki/Uganda_konyhaművészete","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Uganda_konyhaművészete"
