"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hetényi_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hetényi_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hetényi_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hetényi_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hetényi_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hetényi_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hetényi_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hetényi_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hetényi_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hetényi_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hetényi_Rezső","http://www.w3.org/2000/01/rdf-schema#label","Hetényi Rezső"
"http://hu.dbpedia.org/resource/Hetényi_Rezső","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Hetényi_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hont_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Hetényi_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bars_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Hetényi_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Hetényi_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1899-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hetényi_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hetényi_Rezső","http://dbpedia.org/ontology/wikiPageID",1369077
"http://hu.dbpedia.org/resource/Hetényi_Rezső","http://dbpedia.org/ontology/wikiPageRevisionID",23651452
"http://hu.dbpedia.org/resource/Hetényi_Rezső","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retsag.net/hangado/c970301.htm"
"http://hu.dbpedia.org/resource/Hetényi_Rezső","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipoly-taj.hu/Ersekvadkert/hires.html"
"http://hu.dbpedia.org/resource/Hetényi_Rezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Hetényi_Rezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hetényi_Rezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hetényi_Rezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Hetényi_Rezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Hetényi_Rezső","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Hetényi_Rezső","http://hu.dbpedia.org/property/házastárs","Megyasszay Erzsébet"
"http://hu.dbpedia.org/resource/Hetényi_Rezső","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Érsekvadkert"
"http://hu.dbpedia.org/resource/Hetényi_Rezső","http://hu.dbpedia.org/property/url","http://www.ipoly-taj.hu/Ersekvadkert/hires.html"
"http://hu.dbpedia.org/resource/Hetényi_Rezső","http://hu.dbpedia.org/property/url","http://www.retsag.net/hangado/c970301.htm"
"http://hu.dbpedia.org/resource/Hetényi_Rezső","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Hetényi_Rezső","http://hu.dbpedia.org/property/születésiNév","Hesz Rezső István"
"http://hu.dbpedia.org/resource/Hetényi_Rezső","http://hu.dbpedia.org/property/halálDátuma","--11-01"
"http://hu.dbpedia.org/resource/Hetényi_Rezső","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Hetényi_Rezső","http://hu.dbpedia.org/property/szülei","Hetényi Vilmos"
"http://hu.dbpedia.org/resource/Hetényi_Rezső","http://hu.dbpedia.org/property/szülei","Márton Mária"
"http://hu.dbpedia.org/resource/Hetényi_Rezső","http://dbpedia.org/ontology/abstract","Hetényi Rezső, korábban Hesz (Érsekvadkert, 1899. február 11. – Budapest, 1970. november 8.) politikus, Bars és Hont k.e.e. vármegye alispánja, kultúraszervező."
"http://hu.dbpedia.org/resource/Hetényi_Rezső","http://dbpedia.org/ontology/birthName","Hesz Rezső István"
"http://hu.dbpedia.org/resource/Hetényi_Rezső","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hetényi_Rezső?oldid=23651452&ns=0"
"http://hu.dbpedia.org/resource/Hetényi_Rezső","http://dbpedia.org/ontology/wikiPageLength",3673
"http://hu.dbpedia.org/resource/Hetényi_Rezső","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hetényi_Rezső"
"http://hu.wikipedia.org/wiki/Hetényi_Rezső","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hetényi_Rezső"
