"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wz._39_Mors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Wz._39_Mors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wz._39_Mors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://hu.dbpedia.org/resource/Wz._39_Mors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Wz._39_Mors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://hu.dbpedia.org/resource/Wz._39_Mors","http://www.w3.org/2000/01/rdf-schema#label","Wz. 39 Mors"
"http://hu.dbpedia.org/resource/Wz._39_Mors","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06h21b"
"http://hu.dbpedia.org/resource/Wz._39_Mors","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_géppisztolyok"
"http://hu.dbpedia.org/resource/Wz._39_Mors","http://dbpedia.org/ontology/wikiPageID",692390
"http://hu.dbpedia.org/resource/Wz._39_Mors","http://dbpedia.org/ontology/wikiPageRevisionID",23913623
"http://hu.dbpedia.org/resource/Wz._39_Mors","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110131184054/http:/kalashnikov.guns.ru/foreign/hem2.passagen.se/dadkri/Mors.htm"
"http://hu.dbpedia.org/resource/Wz._39_Mors","http://xmlns.com/foaf/0.1/name","Pistolet maszynowy wz. 39 Mors"
"http://hu.dbpedia.org/resource/Wz._39_Mors","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Wz._39_Mors","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wz._39_Mors","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Wz._39_Mors","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/Wz._39_Mors","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_gyártmányú_lőfegyverek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Wz._39_Mors","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőfegyver_infobox"
"http://hu.dbpedia.org/resource/Wz._39_Mors","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wz._39_Mors","http://hu.dbpedia.org/property/alkalmazásIdeje",1939
"http://hu.dbpedia.org/resource/Wz._39_Mors","http://hu.dbpedia.org/property/alkalmazó",""
"http://hu.dbpedia.org/resource/Wz._39_Mors","http://hu.dbpedia.org/property/csőhossz",300
"http://hu.dbpedia.org/resource/Wz._39_Mors","http://hu.dbpedia.org/property/gyártásiDarabszám",36
"http://hu.dbpedia.org/resource/Wz._39_Mors","http://hu.dbpedia.org/property/hossz",970
"http://hu.dbpedia.org/resource/Wz._39_Mors","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/Wz._39_Mors","http://hu.dbpedia.org/property/háború",""
"http://hu.dbpedia.org/resource/Wz._39_Mors","http://hu.dbpedia.org/property/irányzék","állítható nyílt irányzék"
