"subject","predicate","object"
"http://hu.dbpedia.org/resource/(9942)_1989_TM1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(9942)_1989_TM1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(9942)_1989_TM1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(9942)_1989_TM1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(9942)_1989_TM1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(9942)_1989_TM1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(9942)_1989_TM1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(9942)_1989_TM1","http://www.w3.org/2000/01/rdf-schema#label","(9942) 1989 TM1"
"http://hu.dbpedia.org/resource/(9942)_1989_TM1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m5rc7"
"http://hu.dbpedia.org/resource/(9942)_1989_TM1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(9942)_1989_TM1","http://dbpedia.org/ontology/wikiPageID",740029
"http://hu.dbpedia.org/resource/(9942)_1989_TM1","http://dbpedia.org/ontology/wikiPageRevisionID",20453948
"http://hu.dbpedia.org/resource/(9942)_1989_TM1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(9942)_1989_TM1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(9942)_1989_TM1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(9942)_1989_TM1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(9942)_1989_TM1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(9942)_1989_TM1","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.2
"http://hu.dbpedia.org/resource/(9942)_1989_TM1","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(9942)_1989_TM1","http://hu.dbpedia.org/property/aphélium",452934586
"http://hu.dbpedia.org/resource/(9942)_1989_TM1","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(9942)_1989_TM1","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(9942)_1989_TM1","http://hu.dbpedia.org/property/excentricitás",0.166
"http://hu.dbpedia.org/resource/(9942)_1989_TM1","http://hu.dbpedia.org/property/felfedezésIdeje",1989
"http://hu.dbpedia.org/resource/(9942)_1989_TM1","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(9942)_1989_TM1","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/T._Hioki"
"http://hu.dbpedia.org/resource/(9942)_1989_TM1","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/N._Kawasato"
"http://hu.dbpedia.org/resource/(9942)_1989_TM1","http://hu.dbpedia.org/property/felszállóCsomó",21.798
"http://hu.dbpedia.org/resource/(9942)_1989_TM1","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(9942)_1989_TM1","http://hu.dbpedia.org/property/félNagytengely",388493568
"http://hu.dbpedia.org/resource/(9942)_1989_TM1","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(9942)_1989_TM1","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(9942)_1989_TM1","http://hu.dbpedia.org/property/inklináció",9.935
"http://hu.dbpedia.org/resource/(9942)_1989_TM1","http://hu.dbpedia.org/property/kép","AnimatedOrbitOf99421989TM1.gif"
"http://hu.dbpedia.org/resource/(9942)_1989_TM1","http://hu.dbpedia.org/property/képaláírás","A  1989 TM1 pályája , a középpontban a Nap , és a Naprendszer bolygói, kívül a Jupiterrel"
"http://hu.dbpedia.org/resource/(9942)_1989_TM1","http://hu.dbpedia.org/property/közepesAnomália",326.065
"http://hu.dbpedia.org/resource/(9942)_1989_TM1","http://hu.dbpedia.org/property/név",1989
"http://hu.dbpedia.org/resource/(9942)_1989_TM1","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(9942)_1989_TM1","http://hu.dbpedia.org/property/perihélium",324052550
"http://hu.dbpedia.org/resource/(9942)_1989_TM1","http://hu.dbpedia.org/property/perihéliumSzöge",37.957
"http://hu.dbpedia.org/resource/(9942)_1989_TM1","http://hu.dbpedia.org/property/periódus",1528.57
