"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tartuffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Tartuffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Tartuffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tartuffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Tartuffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tartuffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tartuffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tartuffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Tartuffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Tartuffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Tartuffe","http://www.w3.org/2000/01/rdf-schema#label","Tartuffe"
"http://hu.dbpedia.org/resource/Tartuffe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04czzq"
"http://hu.dbpedia.org/resource/Tartuffe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_drámák"
"http://hu.dbpedia.org/resource/Tartuffe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_irodalom"
"http://hu.dbpedia.org/resource/Tartuffe","http://dbpedia.org/ontology/wikiPageID",449361
"http://hu.dbpedia.org/resource/Tartuffe","http://dbpedia.org/ontology/wikiPageRevisionID",23868059
"http://hu.dbpedia.org/resource/Tartuffe","http://dbpedia.org/ontology/wikiPageExternalLink","http://legeza.oszk.hu/sendpage.php%3Frec=li1482"
"http://hu.dbpedia.org/resource/Tartuffe","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00400/00453/%23"
"http://hu.dbpedia.org/resource/Tartuffe","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00400/00454/00454.htm"
"http://hu.dbpedia.org/resource/Tartuffe","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=kCcteIiVESk"
