"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andre_Arendse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mamelodi_Sundowns_labdarúgói"
"http://hu.dbpedia.org/resource/Anele_Ngcongca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mamelodi_Sundowns_labdarúgói"
"http://hu.dbpedia.org/resource/Bennett_Mnguni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mamelodi_Sundowns_labdarúgói"
"http://hu.dbpedia.org/resource/Benson_Mhlongo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mamelodi_Sundowns_labdarúgói"
"http://hu.dbpedia.org/resource/Bongani_Zungu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mamelodi_Sundowns_labdarúgói"
"http://hu.dbpedia.org/resource/Brian_Baloyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mamelodi_Sundowns_labdarúgói"
"http://hu.dbpedia.org/resource/Bryce_Moon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mamelodi_Sundowns_labdarúgói"
"http://hu.dbpedia.org/resource/Calvin_Marlin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mamelodi_Sundowns_labdarúgói"
"http://hu.dbpedia.org/resource/Ejike_Uzoenyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mamelodi_Sundowns_labdarúgói"
"http://hu.dbpedia.org/resource/Innocent_Mdledle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mamelodi_Sundowns_labdarúgói"
"http://hu.dbpedia.org/resource/Jackson_Mabokgwane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mamelodi_Sundowns_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Mamelodi_Sundowns_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Mamelodi_Sundowns_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Mamelodi Sundowns labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Mamelodi_Sundowns_labdarúgói","http://dbpedia.org/ontology/wikiPageID",669275
"http://hu.dbpedia.org/resource/Kategória:A_Mamelodi_Sundowns_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16285178
"http://hu.dbpedia.org/resource/Kategória:A_Mamelodi_Sundowns_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:A_Mamelodi_Sundowns_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_dél-afrikai_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Mamelodi_Sundowns_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Mamelodi Sundowns labdarúgói"
