"subject","predicate","object"
"http://hu.dbpedia.org/resource/ELTE_Apáczai_Csere_János_Gyakorló_Gimnázium_és_Kollégium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eötvös_Loránd_Tudományegyetem"
"http://hu.dbpedia.org/resource/ELTE_BTK_Angol–Amerikai_Intézet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eötvös_Loránd_Tudományegyetem"
"http://hu.dbpedia.org/resource/ELTE_BTK_Romanisztikai_Intézet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eötvös_Loránd_Tudományegyetem"
"http://hu.dbpedia.org/resource/ELTE_BTK_Történeti_Intézet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eötvös_Loránd_Tudományegyetem"
"http://hu.dbpedia.org/resource/ELTE_Bárczi_Gusztáv_Gyógypedagógiai_Kar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eötvös_Loránd_Tudományegyetem"
"http://hu.dbpedia.org/resource/ELTE_Bölcsészettudományi_Kar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eötvös_Loránd_Tudományegyetem"
"http://hu.dbpedia.org/resource/ELTE_Gazdálkodástudományi_Intézet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eötvös_Loránd_Tudományegyetem"
"http://hu.dbpedia.org/resource/ELTE_Informatikai_Kar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eötvös_Loránd_Tudományegyetem"
"http://hu.dbpedia.org/resource/ELTE_Pedagógiai_és_Pszichológiai_Kar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eötvös_Loránd_Tudományegyetem"
"http://hu.dbpedia.org/resource/ELTE_Radnóti_Miklós_Gyakorlóiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eötvös_Loránd_Tudományegyetem"
"http://hu.dbpedia.org/resource/ELTE_TTK_Számítógéptudományi_Tanszék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eötvös_Loránd_Tudományegyetem"
"http://hu.dbpedia.org/resource/ELTE_Tanárképző_Főiskolai_Kar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eötvös_Loránd_Tudományegyetem"
"http://hu.dbpedia.org/resource/ELTE_Tanító-_és_Óvóképző_Kar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eötvös_Loránd_Tudományegyetem"
"http://hu.dbpedia.org/resource/ELTE_Természettudományi_Kar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eötvös_Loránd_Tudományegyetem"
"http://hu.dbpedia.org/resource/ELTE_Trefort_Ágoston_Gyakorlóiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eötvös_Loránd_Tudományegyetem"
"http://hu.dbpedia.org/resource/ELTE_TáTK_Kulturális_Antropológia_Tanszék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eötvös_Loránd_Tudományegyetem"
"http://hu.dbpedia.org/resource/ELTE_Társadalomtudományi_Kar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eötvös_Loránd_Tudományegyetem"
"http://hu.dbpedia.org/resource/ELTE_Állam-_és_Jogtudományi_Kar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eötvös_Loránd_Tudományegyetem"
"http://hu.dbpedia.org/resource/Eötvös_Loránd_Tudományegyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eötvös_Loránd_Tudományegyetem"
"http://hu.dbpedia.org/resource/Sablon:Eötvös_Loránd_Tudományegyetem","http://dbpedia.org/ontology/wikiPageID",1762467
"http://hu.dbpedia.org/resource/Sablon:Eötvös_Loránd_Tudományegyetem","http://dbpedia.org/ontology/wikiPageRevisionID",23886196
"http://hu.dbpedia.org/resource/Sablon:Eötvös_Loránd_Tudományegyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Eötvös_Loránd_Tudományegyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Eötvös_Loránd_Tudományegyetem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Eötvös_Loránd_Tudományegyetem?oldid=23886196&ns=10"
