"subject","predicate","object"
"http://hu.dbpedia.org/resource/6905_Miyazaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6905_Miyazaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6905_Miyazaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6905_Miyazaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6905_Miyazaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6905_Miyazaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6905_Miyazaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6905_Miyazaki","http://www.w3.org/2000/01/rdf-schema#label","6905 Miyazaki"
"http://hu.dbpedia.org/resource/6905_Miyazaki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7hzn"
"http://hu.dbpedia.org/resource/6905_Miyazaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6905_Miyazaki","http://dbpedia.org/ontology/wikiPageID",601724
"http://hu.dbpedia.org/resource/6905_Miyazaki","http://dbpedia.org/ontology/wikiPageRevisionID",13261763
"http://hu.dbpedia.org/resource/6905_Miyazaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6905_Miyazaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6905_Miyazaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6905_Miyazaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6905_Miyazaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6905_Miyazaki","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.4
"http://hu.dbpedia.org/resource/6905_Miyazaki","http://hu.dbpedia.org/property/altNevek",1990
"http://hu.dbpedia.org/resource/6905_Miyazaki","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6905_Miyazaki","http://hu.dbpedia.org/property/aphélium",467429034
"http://hu.dbpedia.org/resource/6905_Miyazaki","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6905_Miyazaki","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6905_Miyazaki","http://hu.dbpedia.org/property/excentricitás",0.194
"http://hu.dbpedia.org/resource/6905_Miyazaki","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kitami"
"http://hu.dbpedia.org/resource/6905_Miyazaki","http://hu.dbpedia.org/property/felfedezésIdeje",1990
"http://hu.dbpedia.org/resource/6905_Miyazaki","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6905_Miyazaki","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Endate_Kin"
"http://hu.dbpedia.org/resource/6905_Miyazaki","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Vatanabe_Kazuo"
"http://hu.dbpedia.org/resource/6905_Miyazaki","http://hu.dbpedia.org/property/felszállóCsomó",48.475
"http://hu.dbpedia.org/resource/6905_Miyazaki","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6905_Miyazaki","http://hu.dbpedia.org/property/félNagytengely",391368525
"http://hu.dbpedia.org/resource/6905_Miyazaki","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6905_Miyazaki","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6905_Miyazaki","http://hu.dbpedia.org/property/inklináció",13.457
"http://hu.dbpedia.org/resource/6905_Miyazaki","http://hu.dbpedia.org/property/közepesAnomália",220.992
"http://hu.dbpedia.org/resource/6905_Miyazaki","http://hu.dbpedia.org/property/név",6905
"http://hu.dbpedia.org/resource/6905_Miyazaki","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6905_Miyazaki","http://hu.dbpedia.org/property/perihélium",315308015
"http://hu.dbpedia.org/resource/6905_Miyazaki","http://hu.dbpedia.org/property/perihéliumSzöge",307.289
"http://hu.dbpedia.org/resource/6905_Miyazaki","http://hu.dbpedia.org/property/periódus",1545.57
"http://hu.dbpedia.org/resource/6905_Miyazaki","http://hu.dbpedia.org/property/periódus",4.23
"http://hu.dbpedia.org/resource/6905_Miyazaki","http://dbpedia.org/ontology/abstract","A 6905 Miyazaki (ideiglenes jelöléssel 1990 TW) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1990. október 15-én."
"http://hu.dbpedia.org/resource/6905_Miyazaki","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Vatanabe_Kazuo"
"http://hu.dbpedia.org/resource/6905_Miyazaki","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Endate_Kin"
"http://hu.dbpedia.org/resource/6905_Miyazaki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6905_Miyazaki?oldid=13261763&ns=0"
"http://hu.dbpedia.org/resource/6905_Miyazaki","http://dbpedia.org/ontology/wikiPageLength",1831
"http://hu.dbpedia.org/resource/6905_Miyazaki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6905_Miyazaki"
"http://hu.wikipedia.org/wiki/6905_Miyazaki","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6905_Miyazaki"
