"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csatni","http://www.w3.org/2000/01/rdf-schema#label","Csatni"
"http://hu.dbpedia.org/resource/Csatni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bgd_"
"http://hu.dbpedia.org/resource/Csatni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ételek"
"http://hu.dbpedia.org/resource/Csatni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_konyhaművészet"
"http://hu.dbpedia.org/resource/Csatni","http://dbpedia.org/ontology/wikiPageID",1008392
"http://hu.dbpedia.org/resource/Csatni","http://dbpedia.org/ontology/wikiPageRevisionID",18759439
"http://hu.dbpedia.org/resource/Csatni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindmegette.hu/csatnit-a-fa-ala-41306"
"http://hu.dbpedia.org/resource/Csatni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hobbikert.hu/magazin/gyumolcs-so-fuszerek-hus-melle-igy-porciozz-lekvart.html"
"http://hu.dbpedia.org/resource/Csatni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Csatni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Csatni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Csatni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gasztronómia"
"http://hu.dbpedia.org/resource/Csatni","http://hu.dbpedia.org/property/kép","Chutneykarnataka.jpg"
"http://hu.dbpedia.org/resource/Csatni","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Csatni","http://hu.dbpedia.org/property/név","Csatni"
"http://hu.dbpedia.org/resource/Csatni","http://hu.dbpedia.org/property/nemzet,Ország","http://hu.dbpedia.org/resource/Dél-Ázsia"
"http://hu.dbpedia.org/resource/Csatni","http://hu.dbpedia.org/property/alapanyagok","http://hu.dbpedia.org/resource/Cukor"
"http://hu.dbpedia.org/resource/Csatni","http://hu.dbpedia.org/property/alapanyagok","http://hu.dbpedia.org/resource/Ecetsav"
"http://hu.dbpedia.org/resource/Csatni","http://hu.dbpedia.org/property/alapanyagok","http://hu.dbpedia.org/resource/Vöröshagyma"
"http://hu.dbpedia.org/resource/Csatni","http://dbpedia.org/ontology/abstract","A csatni dél-ázsiai eredetű fűszeres szószféleség. Íze széles skálán mozoghat, lehet édes vagy savanyú, csípős, általában zöldségekből vagy gyümölcsökből készítik. Fűszeres étel, az alapja cukorból, hagymából és ecetből áll, ezentúl sót és fűszerek széles skáláját szokták alkalmazni elkészítésekor. Erősen fűszerezik, hidegen vagy melegen fogyasztják, a tisztán zöldségalapú csatnit a legtöbbször nem főzéssel készítik, csak összetörik a hozzá tartozó alapanyagokat."
"http://hu.dbpedia.org/resource/Csatni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csatni?oldid=18759439&ns=0"
"http://hu.dbpedia.org/resource/Csatni","http://dbpedia.org/ontology/wikiPageLength",1659
"http://hu.dbpedia.org/resource/Csatni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csatni"
"http://hu.dbpedia.org/resource/Chutney","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csatni"
"http://hu.wikipedia.org/wiki/Csatni","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csatni"
