"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Adminisztratív_sablonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Adminisztratív_sablonok","http://www.w3.org/2000/01/rdf-schema#label","Adminisztratív sablonok"
"http://hu.dbpedia.org/resource/Kategória:Adminisztratív_sablonok","http://dbpedia.org/ontology/wikiPageID",101217
"http://hu.dbpedia.org/resource/Kategória:Adminisztratív_sablonok","http://dbpedia.org/ontology/wikiPageRevisionID",21627675
"http://hu.dbpedia.org/resource/Kategória:Adminisztratív_sablonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kategória-tartalomjegyzék"
"http://hu.dbpedia.org/resource/Kategória:Adminisztratív_sablonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Adminisztratív_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sablonok"
"http://hu.dbpedia.org/resource/Kategória:Adminisztratív_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédia-adminisztráció"
"http://hu.dbpedia.org/resource/Kategória:Adminisztratív_sablonok","http://www.w3.org/2004/02/skos/core#prefLabel","Adminisztratív sablonok"
"http://hu.dbpedia.org/resource/Kategória:Adminisztratív_sablonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Adminisztratív_sablonok?oldid=21627675&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Képekkel_kapcsolatos_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Adminisztratív_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Lapvédelmi_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Adminisztratív_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Licencsablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Adminisztratív_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Törléssel_kapcsolatos_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Adminisztratív_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Átirányításokkal_kapcsolatos_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Adminisztratív_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Orvosi_adminisztratív_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Adminisztratív_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Regressziós_tesztelés","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Adminisztratív_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Részszöveg_a_kiemelés_munkalapjához","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Adminisztratív_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Tennivalósablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Adminisztratív_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Adminisztratív_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Adminisztratív_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Aktuális_vagy_jövőbeli_eseményeket_jelölő_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Adminisztratív_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Besorolás_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Adminisztratív_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Figyelmet_igénylő_lapokat_jelölő_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Adminisztratív_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Figyelmet_igénylő_sablonokat_jelölő_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Adminisztratív_sablonok"
