"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Montenegró_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Montenegró_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Montenegró_állatvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Montenegró_állatvilága","http://www.w3.org/2000/01/rdf-schema#label","Montenegró állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Montenegró_állatvilága","http://dbpedia.org/ontology/wikiPageID",489957
"http://hu.dbpedia.org/resource/Kategória:Montenegró_állatvilága","http://dbpedia.org/ontology/wikiPageRevisionID",13394207
"http://hu.dbpedia.org/resource/Kategória:Montenegró_állatvilága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Montenegró_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Montenegró"
"http://hu.dbpedia.org/resource/Kategória:Montenegró_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Montenegró_állatvilága","http://www.w3.org/2004/02/skos/core#prefLabel","Montenegró állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Montenegró_állatvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Montenegró_állatvilága?oldid=13394207&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Montenegró_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Montenegró_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Montenegró_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Montenegró_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Montenegró_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Montenegró_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Montenegró_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Montenegró_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Montenegró_ízeltlábúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Montenegró_állatvilága"
