"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaio_Hiroyuki","http://www.w3.org/2000/01/rdf-schema#label","Kaio Hiroyuki"
"http://hu.dbpedia.org/resource/Kaio_Hiroyuki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08zk0r"
"http://hu.dbpedia.org/resource/Kaio_Hiroyuki","http://dbpedia.org/ontology/wikiPageID",236382
"http://hu.dbpedia.org/resource/Kaio_Hiroyuki","http://dbpedia.org/ontology/wikiPageRevisionID",9516480
"http://hu.dbpedia.org/resource/Kaio_Hiroyuki","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kaió_Hirojuki"
"http://hu.dbpedia.org/resource/Kaio_Hiroyuki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Badredir-auto"
"http://hu.dbpedia.org/resource/Kaio_Hiroyuki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kaio_Hiroyuki?oldid=9516480&ns=0"
"http://hu.dbpedia.org/resource/Kaio_Hiroyuki","http://dbpedia.org/ontology/wikiPageLength",48
"http://hu.dbpedia.org/resource/Kaio_Hiroyuki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kaio_Hiroyuki"
"http://hu.wikipedia.org/wiki/Kaio_Hiroyuki","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kaio_Hiroyuki"
