"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sugár_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Sugár (keresztnév)"
"http://hu.dbpedia.org/resource/Sugár_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(S)"
"http://hu.dbpedia.org/resource/Sugár_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",25790
"http://hu.dbpedia.org/resource/Sugár_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",20690080
"http://hu.dbpedia.org/resource/Sugár_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sugár_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Sugár_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KeresztnevekVégén"
"http://hu.dbpedia.org/resource/Sugár_(keresztnév)","http://dbpedia.org/ontology/abstract","A Sugár újabb névalkotás a sugár szóból."
"http://hu.dbpedia.org/resource/Sugár_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sugár_(keresztnév)?oldid=20690080&ns=0"
"http://hu.dbpedia.org/resource/Sugár_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1028
"http://hu.dbpedia.org/resource/Sugár_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sugár_(keresztnév)"
"http://hu.wikipedia.org/wiki/Sugár_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sugár_(keresztnév)"
