"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Öreg_autó,_nagy_haszon_epizódjainak_listája","http://hu.dbpedia.org/property/magyaradó","http://hu.dbpedia.org/resource/Viasat_Explore"
"http://hu.dbpedia.org/resource/Epic_Drama","http://hu.dbpedia.org/property/társadó","http://hu.dbpedia.org/resource/Viasat_Explore"
"http://hu.dbpedia.org/resource/Hosszú_motorozás","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Viasat_Explore"
"http://hu.dbpedia.org/resource/Viasat_Explore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Viasat_Explore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Viasat_Explore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Viasat_Explore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Viasat_Explore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Viasat_Explore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Viasat_Explore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Viasat_Explore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Viasat_Explore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Viasat_Explore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/Viasat_Explore","http://www.w3.org/2000/01/rdf-schema#label","Viasat Explore"
"http://hu.dbpedia.org/resource/Viasat_Explore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h4cw0"
"http://hu.dbpedia.org/resource/Viasat_Explore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_televíziótársaságok"
"http://hu.dbpedia.org/resource/Viasat_Explore","http://dbpedia.org/ontology/wikiPageID",273436
"http://hu.dbpedia.org/resource/Viasat_Explore","http://dbpedia.org/ontology/wikiPageRevisionID",23807515
"http://hu.dbpedia.org/resource/Viasat_Explore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Viasat_Explore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_nyelvű_televízióadók"
"http://hu.dbpedia.org/resource/Viasat_Explore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV-csatorna_infobox"
"http://hu.dbpedia.org/resource/Viasat_Explore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-TV"
"http://hu.dbpedia.org/resource/Viasat_Explore","http://hu.dbpedia.org/property/indulásDátuma",""
