"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aenetus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyökérrágó_lepkefélék"
"http://hu.dbpedia.org/resource/Aenetus_scripta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyökérrágó_lepkefélék"
"http://hu.dbpedia.org/resource/Aenetus_virescens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyökérrágó_lepkefélék"
"http://hu.dbpedia.org/resource/Aranyló_gyökérrágólepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyökérrágó_lepkefélék"
"http://hu.dbpedia.org/resource/Endoclita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyökérrágó_lepkefélék"
"http://hu.dbpedia.org/resource/Gyökérrágólepke-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyökérrágó_lepkefélék"
"http://hu.dbpedia.org/resource/Kategória:Gyökérrágó_lepkefélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gyökérrágó_lepkefélék","http://www.w3.org/2000/01/rdf-schema#label","Gyökérrágó lepkefélék"
"http://hu.dbpedia.org/resource/Kategória:Gyökérrágó_lepkefélék","http://dbpedia.org/ontology/wikiPageID",234784
"http://hu.dbpedia.org/resource/Kategória:Gyökérrágó_lepkefélék","http://dbpedia.org/ontology/wikiPageRevisionID",13415800
"http://hu.dbpedia.org/resource/Kategória:Gyökérrágó_lepkefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Gyökérrágó_lepkefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Gyökérrágó_lepkefélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lepkék"
"http://hu.dbpedia.org/resource/Kategória:Gyökérrágó_lepkefélék","http://www.w3.org/2004/02/skos/core#prefLabel","Gyökérrágó lepkefélék"
"http://hu.dbpedia.org/resource/Kategória:Gyökérrágó_lepkefélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gyökérrágó_lepkefélék?oldid=13415800&ns=14"
"http://hu.dbpedia.org/resource/Nagy_gyökérrágólepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyökérrágó_lepkefélék"
