"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apokrif_iratok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gnoszticizmus"
"http://hu.dbpedia.org/resource/Baszileidész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gnoszticizmus"
"http://hu.dbpedia.org/resource/Catharose_de_Petri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gnoszticizmus"
"http://hu.dbpedia.org/resource/Doketizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gnoszticizmus"
"http://hu.dbpedia.org/resource/Démiurgosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gnoszticizmus"
"http://hu.dbpedia.org/resource/Gnoszticizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gnoszticizmus"
"http://hu.dbpedia.org/resource/Gérard_Encausse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gnoszticizmus"
"http://hu.dbpedia.org/resource/Hendrik_Leene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gnoszticizmus"
"http://hu.dbpedia.org/resource/Katharok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gnoszticizmus"
"http://hu.dbpedia.org/resource/Lectorium_Rosicrucianum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gnoszticizmus"
"http://hu.dbpedia.org/resource/Manicheizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gnoszticizmus"
"http://hu.dbpedia.org/resource/Markión","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gnoszticizmus"
"http://hu.dbpedia.org/resource/Samael_Aun_Weor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gnoszticizmus"
"http://hu.dbpedia.org/resource/Valentinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gnoszticizmus"
"http://hu.dbpedia.org/resource/Kategória:Gnoszticizmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gnoszticizmus","http://www.w3.org/2000/01/rdf-schema#label","Gnoszticizmus"
"http://hu.dbpedia.org/resource/Kategória:Gnoszticizmus","http://dbpedia.org/ontology/wikiPageID",1463681
"http://hu.dbpedia.org/resource/Kategória:Gnoszticizmus","http://dbpedia.org/ontology/wikiPageRevisionID",23608833
"http://hu.dbpedia.org/resource/Kategória:Gnoszticizmus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filozófia"
"http://hu.dbpedia.org/resource/Kategória:Gnoszticizmus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vallási_mozgalmak"
"http://hu.dbpedia.org/resource/Kategória:Gnoszticizmus","http://www.w3.org/2004/02/skos/core#prefLabel","Gnoszticizmus"
"http://hu.dbpedia.org/resource/Kategória:Gnoszticizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gnoszticizmus?oldid=23608833&ns=14"
